﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"道路交通技術必携2018","道路交通技術必携2018","null","山中 英生, 他","Hideo Yamanaka, 他","null","null","null","null","社団法人 交通工学研究会","Japan Society of Traffic Engineers","null","null","2018-05-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"土木計画学ハンドブック","Handbook of Infrastructure Planning and Management","null","土木学会土木計画学ハンドブック編集委員会【編】, 小林 潔司, 山中 英生, 奥嶋 政嗣, 他126名","Engineers Society of Civil Japan, Kobayashi Kiyoshi, Hideo Yamanaka, Masashi Okushima, 他126名","null","null","null","null","株式会社 コロナ社","CORONA PUBLISHING CO.,LTD","null","null","2017-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"交通まちづくり --- 地方都市からの挑戦","交通まちづくり --- 地方都市からの挑戦","null","原田 昇, 羽藤 英二, 高見 淳史, 山中 英生, 他","Harada Noboru, Eiji Hato, Takami Kiyoshi, Hideo Yamanaka, 他","null","null","null","null","鹿島出版会","鹿島出版会","null","null","2015-07-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"平面交差の計画と設計 自転車通行を考慮した交差点設計の手引","平面交差の計画と設計 自転車通行を考慮した交差点設計の手引","null","久保田 尚, 山中 英生, 松原 淳, 他","Kubota Hisashi, Hideo Yamanaka, Matsubara Atushi, 他","null","null","null","null","一般社団法人 交通工学研究会","一般社団法人 交通工学研究会","null","null","2015-07-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"道路交通技術必携2013 --- 第2編，第3編，第6編","道路交通技術必携2013 --- 第2編，第3編，第6編","null","山中 英生, 他","Hideo Yamanaka, 他","null","null","null","null","社団法人 交通工学研究会","Japan Society of Traffic Engineers","null","null","2013-01-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"自転車利用促進を目標とした自転車ネットワーク計画 --- 福山市","自転車利用促進を目標とした自転車ネットワーク計画 --- 福山市","null","山中 英生","Hideo Yamanaka","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","2012-12-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"自歩道上での自転車・歩行者物理分離を図った駅前地域の通り --- 国道192号 徳島駅前地区","自歩道上での自転車・歩行者物理分離を図った駅前地域の通り --- 国道192号 徳島駅前地区","null","山中 英生","Hideo Yamanaka","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","2012-12-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"自転車利用促進を目標とした自転車ネットワーク計画 --- 福山市","自転車利用促進を目標とした自転車ネットワーク計画 --- 福山市","null","山中 英生, その他24名","Hideo Yamanaka, その他24名","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","2012-08-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"自歩道上での自転車・歩行者物理分離を図った駅前地域の通り --- 国道192号 徳島駅前地区","自歩道上での自転車・歩行者物理分離を図った駅前地域の通り --- 国道192号 徳島駅前地区","null","山中 英生, その他24名","Hideo Yamanaka, その他24名","null","null","null","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","2012-08-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"まちづくりのための交通戦略 --- 自転車による交通戦略とその課題","まちづくりのための交通戦略 --- 自転車による交通戦略とその課題","null","山中 英生, 小谷 通泰, 新田 保次","Hideo Yamanaka, Michiyasu Odani, 新田 保次","null","null","null","null","学芸出版社","学芸出版社","null","null","2011-10-28","null","null","null","null","null","null","null","null","null","null","null","null"
"LRTと持続可能なまちづくり --- 都市アメニティの向上と環境負荷の低減をめざして","LRTと持続可能なまちづくり --- 都市アメニティの向上と環境負荷の低減をめざして","null","青山 吉隆, 小谷 通泰, 伊藤 雅, 柄谷 友香, 酒井 弘, 塩士 圭介, 鈴木 義康, 谷口 守, 塚本 直幸, 波床 正敏, 松中 亮治, 山中 英生, 義浦 慶子, 吉川 耕司, 吉田 諭史","Yoshitaka Aoyama, 通泰 小谷, Itou Tadashi, karatani yuka, Sakai Hiromu, Shioji Keisuke, Suzuki Yoshiyasu, Taniguchi Mamoru, Tsukamoto Naoyuki, Hatoko Masatoshi, Matsunaka Ryouji, Hideo Yamanaka, Yoshiura Keiko, Yoshikawa Kouji, Yoshida Satoshi","null","null","null","null","株式会社学芸出版社","株式会社学芸出版社","null","null","2008-03-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"交通工学ハンドブック2005","交通工学ハンドブック2005","null","山中 英生","Hideo Yamanaka","null","null","null","null","社団法人 交通工学研究会","Japan Society of Traffic Engineers","null","null","2005-03-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"参加型社会の決め方 --- 公共事業における集団意思決定","参加型社会の決め方 --- 公共事業における集団意思決定","null","木下 栄蔵 他, 山中 英生","木下 栄蔵 他, Hideo Yamanaka","null","null","null","null","近代科学社","近代科学社","参加型計画手法の一つとして，日本の海外援助計画立案で用いられているPCM手法の利用について説明し，身近なゴミ問題を例題として，その活用法を示している．そしてPCMが自立的で論理的な計画づくりと実行への関与機運を高める上で効果ある手法であること論じている．総頁210","参加型計画手法の一つとして，日本の海外援助計画立案で用いられているPCM手法の利用について説明し，身近なゴミ問題を例題として，その活用法を示している．そしてPCMが自立的で論理的な計画づくりと実行への関与機運を高める上で効果ある手法であること論じている．総頁210","2004-07-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"地区交通計画と構成要素","地区交通計画と構成要素","null","山中 英生","Hideo Yamanaka","null","null","null","null","社団法人 交通工学研究会","Japan Society of Traffic Engineers","null","null","2002-03-01","null","null","null","null","null","null","null","null","null","null","null","null"
"地区交通計画","地区交通計画","null","浅野 光行, 上野 俊司, 久保田 尚, 小谷 通泰, 高宮 進, 塚口 博司, 長瀬 龍彦, 汾陽 宏昭, 山中 英生, 渡辺 千賀恵, 渡辺 浩司","浅野 光行, 上野 俊司, 久保田 尚, Michiyasu Odani, 高宮 進, 塚口 博司, 長瀬 龍彦, 汾陽 宏昭, Hideo Yamanaka, 渡辺 千賀恵, 渡辺 浩司","null","null","null","null","社団法人 交通工学研究会","Japan Society of Traffic Engineers","地区における交通計画の策定とその留意点を交通工学ハンドブックの分冊としてまとめたものである．地区交通計画の定義，プロセス，関連制度，歴史とともに，地区交通計画を構成する要素として，計画の考え方について解説し，種々の手法を紹介している．総頁155","地区における交通計画の策定とその留意点を交通工学ハンドブックの分冊としてまとめたものである．地区交通計画の定義，プロセス，関連制度，歴史とともに，地区交通計画を構成する要素として，計画の考え方について解説し，種々の手法を紹介している．総頁155","2002-03-01","null","null","null","null","null","null","null","null","null","null","null","null"
"図説都市地域計画","図説都市地域計画","null","青山 吉隆, 阿部 宏史, 安藤 朝夫, 小谷 通泰, 小西 道信, 近藤 光男, 斎籐 道雄, 榊原 和彦, 武田 豊, 谷口 守, 塚本 直幸, 土橋 正彦, 戸田 常一, 中川 大, 波床 正敏, 廣瀬 義伸, 藤墳 忠司, 松中 亮治, 山口 行一, 山中 英生, 吉川 耕司","Yoshitaka Aoyama, Hirofumi Abe, 朝夫 安藤, 通泰 小谷, 道信 小西, Akio Kondo, 道雄 斎籐, 和彦 榊原, 豊 武田, 守 谷口, 直幸 塚本, 正彦 土橋, 常一 戸田, 大 中川, 正敏 波床, Yoshinobu Hirose, 忠司 藤墳, 亮治 松中, Yukikazu Yamaguchi, Hideo Yamanaka, 耕司 吉川","null","null","null","null","丸善 株式会社","MARUZEN Co.,Ltd.","本書は，1993年に丸善から発刊された「図説都市計画」を改訂し，内容を拡充したものである．都市および地域計画の分野における計量的な手法を中心に，図·表を用いて都市および地域計画の初学者，実務担当者にもわかりやすく説明したものである．全14章のうち，「都市施設とライフライン」の計画について説明した部分を担当した．都市施設の種類，需要分析，評価方法について概説し，事例として都市公園の計画，商業施設の計画を取り上げ，解説を行った．","本書は，1993年に丸善から発刊された「図説都市計画」を改訂し，内容を拡充したものである．都市および地域計画の分野における計量的な手法を中心に，図·表を用いて都市および地域計画の初学者，実務担当者にもわかりやすく説明したものである．全14章のうち，「都市施設とライフライン」の計画について説明した部分を担当した．都市施設の種類，需要分析，評価方法について概説し，事例として都市公園の計画，商業施設の計画を取り上げ，解説を行った．","2001-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"まちづくりのための交通戦略 --- パッケージアプローチのすすめ","まちづくりのための交通戦略 --- パッケージアプローチのすすめ","null","山中 英生, 小谷 道康, 新田 保次","Hideo Yamanaka, 小谷 道康, 新田 保次","null","null","null","null","学芸出版社","学芸出版社","まちづくりのための交通戦略のあり方として，自動車に依存する交通体系がもたらす渋滞·環境·事故·都市形成に関わる問題を整理し，よりよい交通体系を作るための交通戦略として「アメとムチ」によるパッケージアプローチの考え方を提案している．さらにヨーロッパの各都市で行われているパッケージアプロ-チの実態と考え方を分析·紹介し，我が国における事例の方向を示している．また，交通戦略の策定アプローチと交通モデルについて概説している．国際交通安全学会著作賞 全176頁","まちづくりのための交通戦略のあり方として，自動車に依存する交通体系がもたらす渋滞·環境·事故·都市形成に関わる問題を整理し，よりよい交通体系を作るための交通戦略として「アメとムチ」によるパッケージアプローチの考え方を提案している．さらにヨーロッパの各都市で行われているパッケージアプロ-チの実態と考え方を分析·紹介し，我が国における事例の方向を示している．また，交通戦略の策定アプローチと交通モデルについて概説している．国際交通安全学会著作賞 全176頁","2000-05-25","null","null","null","null","null","null","null","null","null","null","null","null"
"社会公共政策への提言 -関西から全国へ問いかける-","社会公共政策への提言 -関西から全国へ問いかける-","null","社会公共政策研究会, 三菱総合研究所編, 山中 英生","社会公共政策研究会, 三菱総合研究所編, Hideo Yamanaka","null","null","null","null","株式会社 日刊工業新聞社","THE NIKKAN KOGYO SHIMBUN,LTD.","行政において導入が検討されつつある，行政評価システムのあり方や事例について分析し，その今後の方向性を論じている(1章:p13-54)．また，新しい交通社会をめざした持続可能な統合的交通施策について，パッケージアプローチの可能性を論じている(3章:p81-124)総ページ数241頁","行政において導入が検討されつつある，行政評価システムのあり方や事例について分析し，その今後の方向性を論じている(1章:p13-54)．また，新しい交通社会をめざした持続可能な統合的交通施策について，パッケージアプローチの可能性を論じている(3章:p81-124)総ページ数241頁","2000-05-01","null","null","null","null","null","null","null","null","null","null","null","null"
"淡路島における地域状況と被害特性 --- 阪神·淡路大震災調査報告書 「都市安全システムの機能と体制」","淡路島における地域状況と被害特性 --- 阪神·淡路大震災調査報告書 「都市安全システムの機能と体制」","null","山中 英生, 三谷 哲雄, 廣瀬 義伸","Hideo Yamanaka, 三谷 哲雄, Yoshinobu Hirose","null","null","null","null","土木学会·日本建築学会","土木学会·日本建築学会","null","null","1999-05-01","null","null","null","null","null","null","null","null","null","null","null","null"
"都市·公共土木のCGプレゼンテーション --- デザイン·コミュニケーションと合意形成のメディア","都市·公共土木のCGプレゼンテーション --- デザイン·コミュニケーションと合意形成のメディア","null","榊原 和彦, 小谷 通泰, 土橋 正彦, 山中 英生","榊原 和彦, Michiyasu Odani, 土橋 正彦, Hideo Yamanaka","null","null","null","null","株式会社学芸出版社","株式会社学芸出版社","都市計画や景観設計において，CGシミュレーションや地理情報システムの利用が進展している．本署はデザインにおけるプレゼンテーション技術の基本的要件を整理し，コンピュータグラフィックスを用いたビジュアル·シミュレーションとビジュアリゼーション技術の特徴，要件，作成者によるチェックリストを整理し，著者らが携わった事例を紹介·解説している．総頁数175","都市計画や景観設計において，CGシミュレーションや地理情報システムの利用が進展している．本署はデザインにおけるプレゼンテーション技術の基本的要件を整理し，コンピュータグラフィックスを用いたビジュアル·シミュレーションとビジュアリゼーション技術の特徴，要件，作成者によるチェックリストを整理し，著者らが携わった事例を紹介·解説している．総頁数175","1997-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"The practice of improving the neighbourhood street environment through traffic calming in Japan","The practice of improving the neighbourhood street environment through traffic calming in Japan","null","Michiyasu Odani, Hideo Yamanaka","Michiyasu Odani, Hideo Yamanaka","null","null","null","null","John Wiilly & Sons Ltd","John Wiilly & Sons Ltd","我が国における交通静穏化施策の進展の歴史と課題を論じている．1980年の大阪市コミュニティ道路整備に始まる歩写共存道路整備の進展と，ロードピア·コミュニティゾーンと発展した面的施策の内容を紹介し，諸外国の取り組みとの比較，我が国での法的整備の遅れについて解説している．The greening of urban transport,2nd Edition,総頁数475,","我が国における交通静穏化施策の進展の歴史と課題を論じている．1980年の大阪市コミュニティ道路整備に始まる歩写共存道路整備の進展と，ロードピア·コミュニティゾーンと発展した面的施策の内容を紹介し，諸外国の取り組みとの比較，我が国での法的整備の遅れについて解説している．The greening of urban transport,2nd Edition,総頁数475,","1997","null","null","eng","null","null","null","null","null","null","null","null","null"
"図説都市計画","図説都市計画","null","青山 吉隆, 阿部 宏史, 天野 光三, 安藤 朝夫, 江口 一郎, 小谷 通泰, 柏谷 増男, 木村 東一, 小西 道信, 近藤 光男, 斎籐 道雄, 榊原 和彦, 武田 豊, 谷口 守, 土橋 正彦, 戸田 常一, 中川 大, 二十軒 起夫, 廣瀬 義伸, 藤墳 忠司, 山中 英生, 吉川 耕司","Yoshitaka Aoyama, Hirofumi Abe, 光三 天野, 朝夫 安藤, 一郎 江口, 通泰 小谷, 増男 柏谷, 東一 木村, 道信 小西, Akio Kondo, 道雄 斎籐, 和彦 榊原, 豊 武田, 守 谷口, 正彦 土橋, 常一 戸田, 大 中川, 起夫 二十軒, Yoshinobu Hirose, 忠司 藤墳, Hideo Yamanaka, 耕司 吉川","null","null","null","null","丸善 株式会社","MARUZEN Co.,Ltd.","都市問題·都市計画の分野における計量的な手法を中心に，図·表を用いて都市計画の初学者，実務担当者にもわかりやすく説明したものである．全12章のうち，都市施設の計画について説明した部分を担当した．都市施設の種類，需要分析，評価方法について概説し，事例として都市公園の計画，商業施設の計画を取り上げ，説明を加えた．","都市問題·都市計画の分野における計量的な手法を中心に，図·表を用いて都市計画の初学者，実務担当者にもわかりやすく説明したものである．全12章のうち，都市施設の計画について説明した部分を担当した．都市施設の種類，需要分析，評価方法について概説し，事例として都市公園の計画，商業施設の計画を取り上げ，説明を加えた．","1993-04-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"都市の交通を考える -より豊かなまちをめざして-","都市の交通を考える -より豊かなまちをめざして-","null","天野 光三, 中川 大, 山中 英生, 他11名","天野 光三, 中川 大, Hideo Yamanaka, 他11名","null","null","null","null","技報堂出版 株式会社","GIHODO SHUPPAN Co., Ltd.","都市交通における問題と今後の方向を平易に論じている．具体的には交通の安全や景観，にぎわいを演じるための街路や広場整備の方向，自動車交通利用を抑制するための需要管理施策，公共交通の利用促進施策，都市整備としての交通基盤整備の方向について，平易に解説し，今後の都市交通のあり方を論じている．青山吉隆，天野光三，小谷通泰，柏谷増男，榊原和彦，杉木孝行，谷口守，戸田常一，中川大，二十軒起夫，藤墳忠司，村橋正武，山中英生，吉川耕司(50音順) 総頁数223","都市交通における問題と今後の方向を平易に論じている．具体的には交通の安全や景観，にぎわいを演じるための街路や広場整備の方向，自動車交通利用を抑制するための需要管理施策，公共交通の利用促進施策，都市整備としての交通基盤整備の方向について，平易に解説し，今後の都市交通のあり方を論じている．青山吉隆，天野光三，小谷通泰，柏谷増男，榊原和彦，杉木孝行，谷口守，戸田常一，中川大，二十軒起夫，藤墳忠司，村橋正武，山中英生，吉川耕司(50音順) 総頁数223","1992","null","null","jpn","null","null","null","null","null","null","null","null","null"
"地区交通計画","地区交通計画","null","土木学会編, 山中 英生","土木学会編, Hideo Yamanaka","null","null","null","null","国民科学社","国民科学社","土木学会研究分科会編集による地区レベルの交通計画について総合的に解説した書．著者は編集幹事として参画し，4章地区における街路網計画の編集を担当した．当該章では，街路網構成の考え方，既成市街地の街路網計画，比計画的市街地の街路網計画，新市街地の外老耄計画，地区防災からみた街路網計画について解説している．このうち既成市街地の街路網計画について執筆を担当し，既成市街地での既存道路を利用した街路網構成論を解説している．また，地区交通の需要分析についても解説を担当している．代表:西村昂，編集幹事:今田寛典，小谷通泰，久保田尚，高井広行，千葉博正，塚口博司，日野泰雄，山川仁，山中英生(50音順) 執筆者:他23名 総頁数265","土木学会研究分科会編集による地区レベルの交通計画について総合的に解説した書．著者は編集幹事として参画し，4章地区における街路網計画の編集を担当した．当該章では，街路網構成の考え方，既成市街地の街路網計画，比計画的市街地の街路網計画，新市街地の外老耄計画，地区防災からみた街路網計画について解説している．このうち既成市街地の街路網計画について執筆を担当し，既成市街地での既存道路を利用した街路網構成論を解説している．また，地区交通の需要分析についても解説を担当している．代表:西村昂，編集幹事:今田寛典，小谷通泰，久保田尚，高井広行，千葉博正，塚口博司，日野泰雄，山川仁，山中英生(50音順) 執筆者:他23名 総頁数265","1992","null","null","jpn","null","null","null","null","null","null","null","null","null"
"人と車·おりあいの道づくり -住区内街路計画考-","人と車·おりあいの道づくり -住区内街路計画考-","null","竹内 伝史, 山中 英生, 他8名","denshi takeuchi, Hideo Yamanaka, 他8名","null","null","null","null","鹿島出版会","鹿島出版会","住宅地区における道路整備について総合的に解説し，将来の課題を整理している．住宅地区の交通特性，市街地形成の歴史，諸外国で発展した交通静穏化施策による街路環境整備，道路整備とコミュニティ形成の関連，市街地における道路空間を利用した整備手法について，事例を紹介し，基本的考え方を論じている．住区内街路研究会編 赤崎弘平，英比勝正，小谷通泰，小場瀬令二，高石博之，高田弘子，竹内伝史,塚口博司，松村和浩，三星昭宏，山中英生,渡辺千賀恵(50音順) 総頁219","住宅地区における道路整備について総合的に解説し，将来の課題を整理している．住宅地区の交通特性，市街地形成の歴史，諸外国で発展した交通静穏化施策による街路環境整備，道路整備とコミュニティ形成の関連，市街地における道路空間を利用した整備手法について，事例を紹介し，基本的考え方を論じている．住区内街路研究会編 赤崎弘平，英比勝正，小谷通泰，小場瀬令二，高石博之，高田弘子，竹内伝史,塚口博司，松村和浩，三星昭宏，山中英生,渡辺千賀恵(50音順) 総頁219","1990","null","null","jpn","null","null","null","null","null","null","null","null","null"
"都市の公共交通 -よりよい都市動脈をつくる-","都市の公共交通 -よりよい都市動脈をつくる-","null","天野 光三, 山中 英生, 他15名","天野 光三, Hideo Yamanaka, 他15名","null","null","null","null","技報堂出版 株式会社","GIHODO SHUPPAN Co., Ltd.","市内の鉄道，バスなどの公共交通について総合的に解説し課題を整理した，その計画の基本的考え方，新しい鉄道·起動システム·バス運行等の技術，都市開発と公共交通整備の連携，乗り換えや共通切符などの相互連携システム，運営や建設に関わる財政問題，について解説し，これからの都市交通へのニーズとそれに対応するシーズを提案している． 総頁数368","市内の鉄道，バスなどの公共交通について総合的に解説し課題を整理した，その計画の基本的考え方，新しい鉄道·起動システム·バス運行等の技術，都市開発と公共交通整備の連携，乗り換えや共通切符などの相互連携システム，運営や建設に関わる財政問題，について解説し，これからの都市交通へのニーズとそれに対応するシーズを提案している． 総頁数368","1988","null","null","jpn","null","null","null","null","null","null","null","null","null"
"歩車共存道路の計画·手法 -快適な生活空間を求めて-","歩車共存道路の計画·手法 -快適な生活空間を求めて-","null","天野 光三, 藤墳 忠司, 小谷 通泰, 山中 英生","天野 光三, 藤墳 忠司, Michiyasu Odani, Hideo Yamanaka","null","null","null","null","都市文化社","都市文化社","自動車の速度を抑制する構造や，駐車·緑化·滞留空間をデザインして，歩行者·自転車·道路の生活利用との共存を図る歩車共存道路について，その設計と事例を解説し，計画手法を論じたもの．歩車共存道路の理念，オランダのボンネルフと西ドイツの交通抑制策，我が国の既成市街地における歩車共存道路，ニュータウンにおける歩車共存道路，歩車共存のための設計手法，歩車共存道路を導入した住宅地道路網計画，事例集からなる．全240頁","自動車の速度を抑制する構造や，駐車·緑化·滞留空間をデザインして，歩行者·自転車·道路の生活利用との共存を図る歩車共存道路について，その設計と事例を解説し，計画手法を論じたもの．歩車共存道路の理念，オランダのボンネルフと西ドイツの交通抑制策，我が国の既成市街地における歩車共存道路，ニュータウンにおける歩車共存道路，歩車共存のための設計手法，歩車共存道路を導入した住宅地道路網計画，事例集からなる．全240頁","1986-12-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
