﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"グリーンインフラとまちづくり","グリーンインフラとまちづくり","山中 英生, 渡辺 公次郎, 河口 洋一, 奥嶋 政嗣","Hideo Yamanaka, Kojiro WATANABE, Yoichi Kawaguchi, Masashi Okushima","null","null","null","null","null","2023-09-30","環境共生","Journal of Human and Environmental Symbiosis","Vol.39","No.2","139","148","jpn","null","null","introduction_scientific_journal","null","null","null","1346-3489","null","null","null","null","null"
"地域の活性化に取り組む大学 --- 企業とともに共創する地域創生人材の育成へ","地域の活性化に取り組む大学 --- 企業とともに共創する地域創生人材の育成へ","山中 英生, 川崎 克寛, 松本 卓也, 森脇 一恵","Hideo Yamanaka, Katsuhiro Kawasaki, Takuya Matsumoto, Hitoe Moriwaki","null","null","null","null","null","2021-12","都市問題","都市問題","Vol.112","No.12","9","13","jpn","null","null","introduction_scientific_journal","null","null","null","0387-3382","null","http://id.ndl.go.jp/bib/031853124","null","null","null"
"人と地域の共創へ --- 大学における地域貢献とまちづくり人材育成","人と地域の共創へ --- 大学における地域貢献とまちづくり人材育成","山中 英生","Hideo Yamanaka","null","null","null","null","null","2021-07-01","都市計画","都市計画","Vol.351","null","80","81","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","http://repo.lib.tokushima-u.ac.jp/117540","null","null","null"
"クルマ社会を問い直す思いへ","クルマ社会を問い直す思いへ","山中 英生","Hideo Yamanaka","null","null","null","null","null","2020-09-30","クルマ社会を問い直す【会創立25周年・会報100号記念】寄稿特集","クルマ社会を問い直す【会創立25周年・会報100号記念】寄稿特集","Vol.101","null","62","63","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"人類の大発明:自転車が紡ぐ世界へ","人類の大発明:自転車が紡ぐ世界へ","山中 英生","Hideo Yamanaka","null","null","null","null","null","2020-08-01","土木技術","土木技術","Vol.75","No.8","14","21","jpn","null","null","introduction_scientific_journal","null","null","null","0285-5046","null","null","null","null","null"
"日本の自転車まちづくりを先導する","日本の自転車まちづくりを先導する","山中 英生","Hideo Yamanaka","null","null","null","null","null","2020-01-02","企業と大学","企業と大学","Vol.15","null","44","47","jpn","null","null","introduction_scientific_journal","null","null","null","2434-3803","null","null","null","null","null"
"自転車通行を考慮した交差点設計","Intersection Design Considering Bicycles Running on Carriageway","山中 英生, 大脇 鉄也, 松原 淳","Hideo Yamanaka, Tetsuya Owaki, Atushi Mtsubara","null","null","null","null","null","2016-10","国際交通安全学会誌","IATSS Review","Vol.41","No.2","99","105","jpn","null","null","introduction_scientific_journal","null","null","null","0386-1104","null","http://ci.nii.ac.jp/naid/40021002378/","null","null","null"
"いかに自転車を道に位置づけるか --- 自転車の通行空間整備の理念と展望","いかに自転車を道に位置づけるか --- 自転車の通行空間整備の理念と展望","山中 英生","Hideo Yamanaka","null","null","null","null","null","2016-10","都市問題","都市問題","Vol.107","null","28","33","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ヴェロ・シティと自転車利用環境向上会議 --- 政策推進へ専門家コミュニティの場づくりを","ヴェロ・シティと自転車利用環境向上会議 --- 政策推進へ専門家コミュニティの場づくりを","山中 英生","Hideo Yamanaka","null","null","null","null","null","2016-04","パーキングプレス","パーキングプレス","Vol.73","No.653","042","043","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"特集 海外の現場から自治を考える --- 人と環境にやさしいまちづくり","特集 海外の現場から自治を考える --- 人と環境にやさしいまちづくり","山中 英生","Hideo Yamanaka","null","null","null","null","null","2016-01-15","国際文化研修","国際文化研修","Vol.90","null","28","33","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"特集:地区交通・地域交通 中速アクティブ・モビリティ・自転車の未来","特集:地区交通・地域交通 中速アクティブ・モビリティ・自転車の未来","山中 英生","Hideo Yamanaka","null","null","null","null","null","2016-01-01","交通工学","Traffic Engineering","Vol.51","No.1","58","59","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"津波災害の恐れのある地域における 近居実態と生活再建意識の分析","津波災害の恐れのある地域における 近居実態と生活再建意識の分析","山中 英生, 近藤 光男, 渡辺 公次郎","Hideo Yamanaka, Akio Kondo, Kojiro WATANABE","null","null","null","null","null","2015-09-26","環境共生学会 学術大会論文集","環境共生学会 学術大会論文集","Vol.18","null","10","15","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地方都市における東日本大震災前後の建築活動に関する研究 --- 徳島都市圏におけるケーススタディ","A Study on the Change of Building Construction Activity in Japanese Coastal Provincial City Before and After the Great East Japan Earthquake --- Case Study on Tokushima Urban Area","渡辺 公次郎, 山中 英生, 近藤 光男","Kojiro WATANABE, Hideo Yamanaka, Akio Kondo","null","The present study describes the changes of building construction activity in costal provincial area around Tokushima city in Japan before and after the great east japan earthquake. We investigated mainly trend of location of residential building using building construction applications during 2010 and 2012. It is found that many residential buildings are still constructed within the potential areas for flooding from tsunami, but number of residential buildings located at hilly inland area are increasing recently.","The present study describes the changes of building construction activity in costal provincial area around Tokushima city in Japan before and after the great east japan earthquake. We investigated mainly trend of location of residential building using building construction applications during 2010 and 2012. It is found that many residential buildings are still constructed within the potential areas for flooding from tsunami, but number of residential buildings located at hilly inland area are increasing recently.","null","null","2015-03","環境共生","Journal of Human and Environmental Symbiosis","Vol.26","null","58","62","jpn","null","null","introduction_scientific_journal","null","null","null","1346-3489","null","null","null","null","null"
"自治体における自転車施策の動向と展望","自治体における自転車施策の動向と展望","山中 英生","Hideo Yamanaka","null","null","null","null","null","2014-12-10","住民行政の窓","住民行政の窓","null","No.409","2","12","jpn","null","null","introduction_scientific_journal","null","null","null","1340-6612","null","null","null","null","null"
"「ケア」としての交通施策","「ケア」としての交通施策","山中 英生","Hideo Yamanaka","null","null","null","null","null","2014-05-01","運輸と経済","運輸と経済","Vol.74","No.5","2","3","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"2030年の先へ 自転車交通のビジョンへ","2030年の先へ 自転車交通のビジョンへ","山中 英生","Hideo Yamanaka","null","null","null","null","null","2014-02-01","運輸と経済","運輸と経済","Vol.74","No.2","100","103","jpn","null","null","introduction_scientific_journal","null","null","null","0287-8305","null","http://ci.nii.ac.jp/naid/40019975944/","null","null","null"
"自転車交通事故の特性と安全啓発のあり方について","自転車交通事故の特性と安全啓発のあり方について","山中 英生","Hideo Yamanaka","null","null","null","null","null","2013-11-25","自治体法務研究","自治体法務研究","Vol.35","No.35","19","24","jpn","null","null","introduction_scientific_journal","null","null","null","1880-1803","null","http://ci.nii.ac.jp/naid/40019886107/","null","null","null"
"都市交通政策としての「自転車」","都市交通政策としての「自転車」","山中 英生","Hideo Yamanaka","null","null","null","null","null","2013-10-30","都市と交通","都市と交通","Vol.94","null","1","1","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車ネットワークと整備優先度 --- 集中連載 自転車空間が目指す姿は? No5","自転車ネットワークと整備優先度 --- 集中連載 自転車空間が目指す姿は? No5","山中 英生","Hideo Yamanaka","null","null","null","null","null","2013-09","パーキングプレス","パーキングプレス","Vol.42","No.622","048","049","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車走行空間から「中速グリーンモード」のための道づくりを目指す","自転車走行空間から「中速グリーンモード」のための道づくりを目指す","山中 英生","Hideo Yamanaka","null","null","null","null","null","2013-09","パーキングプレス","パーキングプレス","Vol.42","No.622","026","031","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車利用環境向上の目指すもの","自転車利用環境向上の目指すもの","山中 英生","Hideo Yamanaka","null","null","null","null","null","2013-09","市政","市政","Vol.62","null","16","18","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車レーンの目指すもの --- 集中連載 自転車空間が目指す姿は? No4","自転車レーンの目指すもの --- 集中連載 自転車空間が目指す姿は? No4","山中 英生","Hideo Yamanaka","null","null","null","null","null","2013-07","パーキングプレス","パーキングプレス","Vol.40","No.620","052","053","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車利用を促進する道路空間構成の提案 --- 多様な主体の「共存」を目指す行政の取組を後押し","自転車利用を促進する道路空間構成の提案 --- 多様な主体の「共存」を目指す行政の取組を後押し","山中 英生, 屋井 鉄雄, 金 利昭, 吉田 長裕, 鈴木 美緒","Hideo Yamanaka, Yai Tetsuo, Kin Toshiaki, Yoshida Nagahiro, Suzuki Mio","null","null","null","null","null","2013-06","道路","道路","null","No.867","20","24","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車の歩行者化 その呪縛から抜け出す その2 --- 集中連載 自転車空間が目指す姿は? No3","自転車の歩行者化 その呪縛から抜け出す その2 --- 集中連載 自転車空間が目指す姿は? No3","山中 英生","Hideo Yamanaka","null","null","null","null","null","2013-05","パーキングプレス","パーキングプレス","Vol.38","No.618","050","051","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車の歩行者化 その呪縛から抜け出す --- 集中連載 自転車空間が目指す姿は? No2","自転車の歩行者化 その呪縛から抜け出す --- 集中連載 自転車空間が目指す姿は? No2","山中 英生","Hideo Yamanaka","null","null","null","null","null","2013-03","パーキングプレス","パーキングプレス","Vol.36","No.616","050","051","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車空間が目指す鍵は「インフォマティビティ」 No.1 --- 集中連載 No1","自転車空間が目指す鍵は「インフォマティビティ」 No.1 --- 集中連載 No1","山中 英生","Hideo Yamanaka","null","null","null","null","null","2013-01","パーキングプレス","パーキングプレス","Vol.34","No.614","084","087","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"観光面から自転車の有効な活用方法を考察する --- シビックライドを持たせる自転車交通戦略構築のために","観光面から自転車の有効な活用方法を考察する --- シビックライドを持たせる自転車交通戦略構築のために","山中 英生","Hideo Yamanaka","null","null","null","null","null","2013-01","時評","時評","Vol.55","No.1","217","218","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"持続的な自転車環境整備にむけて","持続的な自転車環境整備にむけて","山中 英生","Hideo Yamanaka","null","null","null","null","null","2012-10-01","交通工学","Traffic Engineering","Vol.47","No.4","3","4","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"日本版Comeplete Streetsへ","日本版Comeplete Streetsへ","山中 英生","Hideo Yamanaka","null","null","null","null","null","2012-09","Ace 建設業界","Ace 建設業界","Vol.17","null","35","35","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"日本各地からのまちづくり情報(6)地方都市の創造的で持続可能なまちづくりへ --- 人のつながりが生むクリエイティブな力の可能性","日本各地からのまちづくり情報(6)地方都市の創造的で持続可能なまちづくりへ --- 人のつながりが生むクリエイティブな力の可能性","山中 英生, 喜多 順三","Hideo Yamanaka, Junzo Kita","null","null","null","null","null","2012-08","新都市","新都市","Vol.66","No.8","60","65","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島大学建設工学科都市デザイン研究室 社会システムへのアプローチ:合意形成・公共調達・土木景観と土木史","徳島大学建設工学科都市デザイン研究室 社会システムへのアプローチ:合意形成・公共調達・土木景観と土木史","山中 英生, 滑川 達, 真田 純子, 森本 恵美","Hideo Yamanaka, Susumu Namerikawa, Junko Sanada, Emi Morimoto","null","null","null","null","null","2012-01-05","電力土木","Electric Power Civil Enfineering","Vol.357","null","129","131","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"都市の交通戦略パッケージの「かなめ」となる空間構成デザイン戦略へ","都市の交通戦略パッケージの「かなめ」となる空間構成デザイン戦略へ","山中 英生","Hideo Yamanaka","null","null","null","null","null","2011-10-06","第73回 全国都市問題会議 都市の魅力と交流戦略-地域資源×公共交通＝地域活性化-","第73回 全国都市問題会議 都市の魅力と交流戦略-地域資源×公共交通＝地域活性化-","Vol.73","null","197","202","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車交通ガラパゴス日本の道は?","自転車交通ガラパゴス日本の道は?","山中 英生","Hideo Yamanaka","null","null","null","null","null","2010-10-15","土木学会誌","JSCE Magazine","Vol.95","No.10","14","16","jpn","null","null","introduction_scientific_journal","null","null","null","0021-468X","null","http://ci.nii.ac.jp/naid/10026969453/","null","null","null"
"都市交通モードとしての自転車 --- 現状とその改善方向","都市交通モードとしての自転車 --- 現状とその改善方向","山中 英生","Hideo Yamanaka","null","null","null","null","null","2010-10","道路","道路","Vol.835","null","6","7","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島大学における学生参加によるキャンパス整備","徳島大学における学生参加によるキャンパス整備","真田 純子, 山中 英生","Junko Sanada, Hideo Yamanaka","null","null","null","null","null","2010-02-25","大学マネジメント","大学マネジメント","Vol.5","No.11","null","null","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"交通連携と今後の望ましい交通社会","Interview: Transport linkage and desired transportation community in the future","山中 英生","Hideo Yamanaka","null","null","null","null","null","2009-07","道路","道路","Vol.82","null","4","9","jpn","null","null","introduction_scientific_journal","null","null","null","0012-5571","null","http://ci.nii.ac.jp/naid/40016755227/","null","null","null"
"協働の地域づくりへ","協働の地域づくりへ","山中 英生","Hideo Yamanaka","null","null","null","null","null","2009-07","月刊建設","月刊建設","Vol.53","null","4","5","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"四国における自転車の利用促進とその展望","四国における自転車の利用促進とその展望","山中 英生","Hideo Yamanaka","null","null","null","null","null","2009-07","運輸と経済","運輸と経済","Vol.69","No.7","25","32","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車走行空間整備持続ある取り組みにむけて","自転車走行空間整備持続ある取り組みにむけて","山中 英生","Hideo Yamanaka","null","null","null","null","null","2009-04-01","土木技術資料","土木技術資料","Vol.51","No.4","3","3","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車交通を使いこなす都市・道路づくりへ","自転車交通を使いこなす都市・道路づくりへ","山中 英生","Hideo Yamanaka","null","null","null","null","null","2008-03","交通工学","Traffic Engineering","Vol.43","No.2","1","2","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車に配慮した道づくりの展開","自転車に配慮した道づくりの展開","山中 英生","Hideo Yamanaka","null","null","null","null","null","2007-09-20","交通安全教育","交通安全教育","null","No.498","6","16","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"交通安全の価値とは?","交通安全の価値とは?","山中 英生","Hideo Yamanaka","null","null","null","null","null","2007-07-01","高速道路と自動車","高速道路と自動車","Vol.50","No.7","5","8","jpn","null","null","introduction_scientific_journal","null","null","null","0287-2587","null","null","null","null","null"
"NPOによる中立者を活用したコミュニケーションの展開 --- コンセンサス・ビルディングを導入した交差点交通安全検討会の事例から","NPOによる中立者を活用したコミュニケーションの展開 --- コンセンサス・ビルディングを導入した交差点交通安全検討会の事例から","山中 英生","Hideo Yamanaka","null","null","null","null","null","2007-03","交通工学","Traffic Engineering","Vol.42","No.2","18","23","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"我が国におけるコンセンサス・ビルディング手法の適用事例とその評価","我が国におけるコンセンサス・ビルディング手法の適用事例とその評価","山中 英生, 滑川 達","Hideo Yamanaka, Susumu Namerikawa","null","null","null","null","null","2006-05","PRI Review","PRI Review","null","No.20","26","35","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"自転車の走行環境評価について --- 混在交通に着目して","自転車の走行環境評価について --- 混在交通に着目して","山中 英生","Hideo Yamanaka","null","null","null","null","null","2005-09-01","交通工学","Traffic Engineering","Vol.40","null","20","26","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"都市交通計画:戦略への転換 その課題と展望","都市交通計画:戦略への転換 その課題と展望","山中 英生","Hideo Yamanaka","null","統合的な都市交通計画として立案されている「総合的な都市交通体系のマスタープラン策定調査」の課題を整理し，交通施策の多様性と統合化，計画の実現可能性を考慮した交通戦略へと改質するための要点として，必要な要素，成果の明確化，評価システム，予測と計画の分離，合意形成とパブリックインボルブメント，新しい行政運営への統合を指摘している．","統合的な都市交通計画として立案されている「総合的な都市交通体系のマスタープラン策定調査」の課題を整理し，交通施策の多様性と統合化，計画の実現可能性を考慮した交通戦略へと改質するための要点として，必要な要素，成果の明確化，評価システム，予測と計画の分離，合意形成とパブリックインボルブメント，新しい行政運営への統合を指摘している．","null","null","2004-02-01","新都市","新都市","Vol.58","No.2","6","11","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"市民参加の事例 --- 公共事業の意思決定への関与の視点から","市民参加の事例 --- 公共事業の意思決定への関与の視点から","山中 英生","Hideo Yamanaka","null","住民投票を経て3年硬直状態が続いている吉野川第十堰問題における市民参加の経緯を分析し，「よりよき地域づくり」に建設的な効果をもたらす「協調的なしくみづくり」にむけて，公共紛争処理(PDR:Public Dispute Resolution)プロセスの重要性を論じ，第三者としてのメディエーターが利害関係者の関心(Interest)を調査し，選択に関与すべきグループを特定し，参加者を招集し，協調的な利害調整の交渉を運営することの必要性を論じている．","住民投票を経て3年硬直状態が続いている吉野川第十堰問題における市民参加の経緯を分析し，「よりよき地域づくり」に建設的な効果をもたらす「協調的なしくみづくり」にむけて，公共紛争処理(PDR:Public Dispute Resolution)プロセスの重要性を論じ，第三者としてのメディエーターが利害関係者の関心(Interest)を調査し，選択に関与すべきグループを特定し，参加者を招集し，協調的な利害調整の交渉を運営することの必要性を論じている．","null","null","2003-12-01","地域開発","地域開発","Vol.471","null","32","36","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"海外事例に学ぶ --- 中心商店街の賑わいと道路整備パッケージ","海外事例に学ぶ --- 中心商店街の賑わいと道路整備パッケージ","山中 英生","Hideo Yamanaka","null","null","null","null","null","2002-06-28","ホロマ","HOROMA","Vol.23","null","1","3","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"まちづくりにおける市民参加","まちづくりにおける市民参加","山中 英生","Hideo Yamanaka","null","公共事業において市民参加を促すパブリックインボルブメントの理念と内容を解説し，徳島県における事例を分析，概説するとともに，今後の方向として利害調整問題への展開と，紛争解決への課題，コミュニケーションを担う活動の社会化の必要性を論じている．","公共事業において市民参加を促すパブリックインボルブメントの理念と内容を解説し，徳島県における事例を分析，概説するとともに，今後の方向として利害調整問題への展開と，紛争解決への課題，コミュニケーションを担う活動の社会化の必要性を論じている．","null","null","2001-12-28","徳島経済","徳島経済","Vol.67","null","54","62","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地区道路における自転車利用環境の課題と改善方向","地区道路における自転車利用環境の課題と改善方向","山中 英生","Hideo Yamanaka","null","都市的課題となった自転車の利用環境の改善に向けての議論を進めるため，自転車利用環境の課題を整理するとともに，地区道路における走行の安全と安心の問題に焦点をあてて，その改善の方向を論じている．具体的には都市における交通手段特性からみた自転車の役割，事故問題，街路の自転車利用者の視点からの評価の課題を取り上げ，イギリスで開発された街路評価シートを紹介し，今後の方向を示している．","都市的課題となった自転車の利用環境の改善に向けての議論を進めるため，自転車利用環境の課題を整理するとともに，地区道路における走行の安全と安心の問題に焦点をあてて，その改善の方向を論じている．具体的には都市における交通手段特性からみた自転車の役割，事故問題，街路の自転車利用者の視点からの評価の課題を取り上げ，イギリスで開発された街路評価シートを紹介し，今後の方向を示している．","null","null","2001-12-01","交通工学","Traffic Engineering","Vol.36","null","9","15","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"安全・安心な道路環境の実現にむけてITの役割と戦略","安全・安心な道路環境の実現にむけてITの役割と戦略","山中 英生","Hideo Yamanaka","null","null","null","null","null","2001-11-01","交通工学","Traffic Engineering","Vol.36","No.6","1","2","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"交通戦略への市民参加とまちづくり --- パブリック·インボルブメントと交通社会実験","交通戦略への市民参加とまちづくり --- パブリック·インボルブメントと交通社会実験","山中 英生","Hideo Yamanaka","null","まちの活性化や魅力化，環境や高齢者らにやさしいまちづくりにとって，重要な要素となっている．交通戦略について，パブリック·インボルブメント(PI)の考え方を整理している．PIとは交通の計画に対して市民関与を行政から促すことを示し，PIの実践手段として，我が国で盛んに実施されるようになった交通社会実験について，豊中の例を紹介して，我が国での市民関与のありかたを論じている．","まちの活性化や魅力化，環境や高齢者らにやさしいまちづくりにとって，重要な要素となっている．交通戦略について，パブリック·インボルブメント(PI)の考え方を整理している．PIとは交通の計画に対して市民関与を行政から促すことを示し，PIの実践手段として，我が国で盛んに実施されるようになった交通社会実験について，豊中の例を紹介して，我が国での市民関与のありかたを論じている．","null","null","2000-10-01","まちなみ","まちなみ","Vol.24","No.279","12","17","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"これからの都市交通戦略と都市マスタープランの役割","これからの都市交通戦略と都市マスタープランの役割","山中 英生","Hideo Yamanaka","null","都市交通政策の課題を整理して，交通戦略の方向について論じるとともに．都市交通戦略に先進的な自治体と取り上げ，これからの交通戦略に対して都市マスタープランの持つべき役割として，プロセスプランニング，政策効果の定量的把握，土地利用計画との統合·調整，フェージングプラン·投資プランの重要性を指摘している．","都市交通政策の課題を整理して，交通戦略の方向について論じるとともに．都市交通戦略に先進的な自治体と取り上げ，これからの交通戦略に対して都市マスタープランの持つべき役割として，プロセスプランニング，政策効果の定量的把握，土地利用計画との統合·調整，フェージングプラン·投資プランの重要性を指摘している．","null","null","1999-03-01","都市計画","都市計画","Vol.48","No.2","23","26","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"諸外国におけるパブリック・インボルブメント","諸外国におけるパブリック・インボルブメント","山中 英生","Hideo Yamanaka","null","null","null","null","null","1998-03-17","公共事業におけるパブリック・インボルブメント","公共事業におけるパブリック・インボルブメント","null","null","46","49","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"中心市街地活性化とグリーン·モード空間の整備","中心市街地活性化とグリーン·モード空間の整備","山中 英生","Hideo Yamanaka","null","商業問題として論じられることの多い中心市街地活性化が，都市交通政策においても意義をもつことを明らかにするとともに，歩行者·自転車交通のための空間整備が中心市街地活性化にもたらす効果を論じている．","商業問題として論じられることの多い中心市街地活性化が，都市交通政策においても意義をもつことを明らかにするとともに，歩行者·自転車交通のための空間整備が中心市街地活性化にもたらす効果を論じている．","null","null","1998-01-01","交通工学","Traffic Engineering","Vol.33","No.1","3","8","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"都市計画における都市 --- 地区モデル概念とその課題","都市計画における都市 --- 地区モデル概念とその課題","山中 英生","Hideo Yamanaka","null","null","null","null","null","1997","京大土木100周年記念ワークショップ論文集","京大土木100周年記念ワークショップ論文集","null","null","179","186","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"イギリスにおけるパッケージ·アプローチと公共交通 --- ウエスト·ミッドランドLRT整備にみるその課題","イギリスにおけるパッケージ·アプローチと公共交通 --- ウエスト·ミッドランドLRT整備にみるその課題","山中 英生","Hideo Yamanaka","null","イギリスで導入された都市交通への補助金配分制度であるパッケージビッドにおける公共交通整備の可能性を探るため，バーミンガム市におけるLRT整備事例の歴史的展開を分析し，公共交通政策における財源問題について論じている．","イギリスで導入された都市交通への補助金配分制度であるパッケージビッドにおける公共交通整備の可能性を探るため，バーミンガム市におけるLRT整備事例の歴史的展開を分析し，公共交通政策における財源問題について論じている．","null","null","1997","運輸と経済","運輸と経済","Vol.57","No.6","55","65","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"交通需要管理のためのパッケージ·アプローチ --- ストラスブールにおける空間配分パッケージ","交通需要管理のためのパッケージ·アプローチ --- ストラスブールにおける空間配分パッケージ","山中 英生, 小谷 通泰","Hideo Yamanaka, Michiyasu Odani","null","null","null","null","null","1997","交通科学","Traffic Sciences","Vol.26","No.2","39","43","jpn","null","null","introduction_scientific_journal","null","null","null","0288-1985","null","null","null","null","null"
"英国の小都市における都心再生のための交通管理パッケージの試み","英国の小都市における都心再生のための交通管理パッケージの試み","山中 英生","Hideo Yamanaka","null","英国の小都市で，都心再生のために導入されている交通管理パッケージの考え方と事例を紹介している．都心再生の交通政策上の意義を解説し，商業開発とのパッケージを実施したホーシャム市と，バイバス整備とのパッケージを実施したバークハムステッドの事例を紹介している．","英国の小都市で，都心再生のために導入されている交通管理パッケージの考え方と事例を紹介している．都心再生の交通政策上の意義を解説し，商業開発とのパッケージを実施したホーシャム市と，バイバス整備とのパッケージを実施したバークハムステッドの事例を紹介している．","null","null","1997","交通工学","Traffic Engineering","Vol.32","No.2","109","116","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"都市公共交通政策における規制緩和とパッケージアプローチ --- 英国における展開から","都市公共交通政策における規制緩和とパッケージアプローチ --- 英国における展開から","山中 英生","Hideo Yamanaka","null","都市公共交通における規制緩和施策のもたらした成果と課題を論じるため，イギリスの交通政策を分析して，問題点を指摘している．さらに，総合的なバランス·アプローチの手法としてイギリスで導入されたパッケージ·ビッドの方式を解説し，期待について論じている．","都市公共交通における規制緩和施策のもたらした成果と課題を論じるため，イギリスの交通政策を分析して，問題点を指摘している．さらに，総合的なバランス·アプローチの手法としてイギリスで導入されたパッケージ·ビッドの方式を解説し，期待について論じている．","null","null","1996","都市問題研究","都市問題研究","Vol.48","No.12","43","57","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ストラスブールの都市交通 --- 都心環境再生のためのTDMパッケージアプローチの実践","ストラスブールの都市交通 --- 都心環境再生のためのTDMパッケージアプローチの実践","山中 英生, 小谷 通泰","Hideo Yamanaka, Michiyasu Odani","null","都心環境再生や自動車交通の削減を目指して進められているストラスブールの都市交通戦略について紹介し，その導入時における合意形成の手続きを解説し，成功の理由について論じている．","都心環境再生や自動車交通の削減を目指して進められているストラスブールの都市交通戦略について紹介し，その導入時における合意形成の手続きを解説し，成功の理由について論じている．","null","null","1996","交通工学","Traffic Engineering","Vol.31","No.4","43","48","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"まちを支える道","まちを支える道","山中 英生","Hideo Yamanaka","null","都市を支える道路としての生活道路整備の重要性を論じている．生活感から生じる道路整備への要望が，生活道路レベルの整備を意図していること，中規模街路の整備が遅れており，その整備が市街地の秩序化や交通環境改善に効果を持つことを論じている．","都市を支える道路としての生活道路整備の重要性を論じている．生活感から生じる道路整備への要望が，生活道路レベルの整備を意図していること，中規模街路の整備が遅れており，その整備が市街地の秩序化や交通環境改善に効果を持つことを論じている．","null","null","1995","道路建設","道路建設","null","No.575","11","13","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"イメージから街の姿へ --- 徳島の都市づくりの課題","イメージから街の姿へ --- 徳島の都市づくりの課題","山中 英生","Hideo Yamanaka","null","null","null","null","null","1994-05-01","建築とまちづくり","建築とまちづくり","Vol.206","null","6","9","jpn","null","null","introduction_scientific_journal","null","null","null","0389-6218","null","null","null","null","null"
