﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Antioxidant activity of polyphenolic fraction of Shibataea kumasasa leaves","Antioxidant activity of polyphenolic fraction of Shibataea kumasasa leaves","(名) Nilofar, Kenshiro Katsura, Yoshitoshi Nakamura, Koji Kishimoto","(名) Nilofar, Kenshiro Katsura, Yoshitoshi Nakamura, Koji Kishimoto","2020 Sakura-Bio Meeting (On Line)","2020 Sakura-Bio Meeting (On Line)","2020-03","null","null","null","eng","null","2020 Sakura-Bio Meeting","2020 Sakura-Bio Meeting","Online","Online","null","null","null","true","null","null","null","null","null"
"Purification and characterization of a soluble diacylglycerol lipase from rat brain.","Purification and characterization of a soluble diacylglycerol lipase from rat brain.","M Araki, C Aso, C Aso, N Ohshima, K Tatei, T Hirano, S Sugimoto, M Kishi, Koji Kishimoto, H Obinata, H Obinata, T Izumi","M Araki, C Aso, C Aso, N Ohshima, K Tatei, T Hirano, S Sugimoto, M Kishi, Koji Kishimoto, H Obinata, H Obinata, T Izumi","14th International Conference on Bioactive Lipids in Cancer, Inflammation and Related Diseases","14th International Conference on Bioactive Lipids in Cancer, Inflammation and Related Diseases","2015-07-12","null","null","true","eng","null","null","null","Budapest, Hungary","Budapest, Hungary","null","null","null","true","null","null","null","null","null"
"Identification and functional analysis of a novel diacylglycerol lipase from rat brain.","Identification and functional analysis of a novel diacylglycerol lipase from rat brain.","M Araki, C Aso, N Ohshima, K Tatei, T Hirano, H Sugimoto, M Kishi, Koji Kishimoto, T Izumi","M Araki, C Aso, N Ohshima, K Tatei, T Hirano, H Sugimoto, M Kishi, Koji Kishimoto, T Izumi","The 6th International Conference on PLA2 and Lipid Mediators","The 6th International Conference on PLA2 and Lipid Mediators","2015-02-09","null","null","true","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"GDE4 and GDE7 produce lysophosphatidic acid by lisophospholipase D activity.","GDE4 and GDE7 produce lysophosphatidic acid by lisophospholipase D activity.","C Isaji, T Kudo, N Ohshima, Y Yamashita, M Araki, A Honda, T Nagano, N Kato, A Konishi, Koji Kishimoto, K Tatei, N Yanaka, T Izumi","C Isaji, T Kudo, N Ohshima, Y Yamashita, M Araki, A Honda, T Nagano, N Kato, A Konishi, Koji Kishimoto, K Tatei, N Yanaka, T Izumi","The 6th International Conference on PLA2 and Lipid Mediators","The 6th International Conference on PLA2 and Lipid Mediators","2015-02-09","null","null","true","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Quantitative analysis of oxygen in living cells and tissues using Iridium (III) complexes with cationic substituent.","Quantitative analysis of oxygen in living cells and tissues using Iridium (III) complexes with cationic substituent.","T Yoshihara, M Hosaka, Koji Kishimoto, H Akiyama, S Tobita","T Yoshihara, M Hosaka, Koji Kishimoto, H Akiyama, S Tobita","1st International Symposium of Gunma University Medical Innovation and 6th International Conference on Advanced Micro-Device Engineering (GUMI & AMDE)","1st International Symposium of Gunma University Medical Innovation and 6th International Conference on Advanced Micro-Device Engineering (GUMI & AMDE)","2014-02","null","null","true","eng","null","null","null","Kiryu","Kiryu","null","null","null","true","null","null","null","null","null"
"9-HODE-activated GPCR, G2A Regulates Stemness of Cancer Stem Cells in Human Astrocytoma Cell Lines.","9-HODE-activated GPCR, G2A Regulates Stemness of Cancer Stem Cells in Human Astrocytoma Cell Lines.","Koji Kishimoto, T Haraguchi, K Shimizu, A Yamaguchi, T Yoshihara, N Ohshima, T Tatei, S Tobita, Y ida, Y Tsushima, T Izumi","Koji Kishimoto, T Haraguchi, K Shimizu, A Yamaguchi, T Yoshihara, N Ohshima, T Tatei, S Tobita, Y ida, Y Tsushima, T Izumi","The Scripps Research Institute (invited speaker)","The Scripps Research Institute (invited speaker)","2013-11","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"9-HODE-activated GPCR, G2A induces epithelial-to-mesenchymal transition of human astrocytoma cells prior to generation of stem cell-like properties.","9-HODE-activated GPCR, G2A induces epithelial-to-mesenchymal transition of human astrocytoma cells prior to generation of stem cell-like properties.","Koji Kishimoto, T Haraguchi, K Shimizu, A Yamaguchi, T Yoshihara, N Ohshima, T Tatei, S Tobita, Y ida, Y Tsushima, T Izumi","Koji Kishimoto, T Haraguchi, K Shimizu, A Yamaguchi, T Yoshihara, N Ohshima, T Tatei, S Tobita, Y ida, Y Tsushima, T Izumi","Society of Neuroscience 2013","Society of Neuroscience 2013","2013-11","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Differentiation of malignant tumors from granulomas with dynamic [18F]-Fluoro-L-a-methyltyrosine PET imaging.","Differentiation of malignant tumors from granulomas with dynamic [18F]-Fluoro-L-a-methyltyrosine PET imaging.","A Yamaguchi, Y Iida, Y Fujisawa, S Inamoto, S Zhao, K Suzue, H Tominaga, Koji Kishimoto, T Higuchi, H Hisaeda, T Izumi, Y Kuge, Y Tsushima","A Yamaguchi, Y Iida, Y Fujisawa, S Inamoto, S Zhao, K Suzue, H Tominaga, Koji Kishimoto, T Higuchi, H Hisaeda, T Izumi, Y Kuge, Y Tsushima","European Association of Nuclear Medicine","European Association of Nuclear Medicine","2013-10","null","null","null","eng","null","null","null","Lyon","Lyon","null","null","null","true","null","null","null","null","null"
"Oxidized free fatty acids-activated GPCR, G2A regulates stemness and malignant behavior of an astrocytoma cell line.","Oxidized free fatty acids-activated GPCR, G2A regulates stemness and malignant behavior of an astrocytoma cell line.","Koji Kishimoto, H Haraguchi, K Shimizu, A Yamaguchi, T Yoshihara, N Ohshima, T Tatei, S Tobita, Y Tsushima, T Izumi","Koji Kishimoto, H Haraguchi, K Shimizu, A Yamaguchi, T Yoshihara, N Ohshima, T Tatei, S Tobita, Y Tsushima, T Izumi","The Johns Hopkins University School of Medicine (invited speaker)","The Johns Hopkins University School of Medicine (invited speaker)","2012-10","null","null","true","eng","null","null","null","Baltimore","Baltimore","null","null","null","true","null","null","null","null","null"
"Oxidized free fatty acids-activated GPCR, G2A regulates stemness and malignant behavior of an astrocytoma cell line.","Oxidized free fatty acids-activated GPCR, G2A regulates stemness and malignant behavior of an astrocytoma cell line.","Koji Kishimoto, H Haraguchi, K Shimizu, A Yamaguchi, T Yoshihara, N Ohshima, T Tatei, S Tobita, Y Tsushima, T Izumi","Koji Kishimoto, H Haraguchi, K Shimizu, A Yamaguchi, T Yoshihara, N Ohshima, T Tatei, S Tobita, Y Tsushima, T Izumi","Kennedy Krieger Institute (invited speaker)","Kennedy Krieger Institute (invited speaker)","2012-10","null","null","true","eng","null","null","null","Baltimore","Baltimore","null","null","null","true","null","null","null","null","null"
"Oxidized free fatty acids-activated GPCR, G2A regulates stemness and malignant behavior of an astrocytoma cell line.","Oxidized free fatty acids-activated GPCR, G2A regulates stemness and malignant behavior of an astrocytoma cell line.","Koji Kishimoto, H Haraguchi, K Shimizu, A Yamaguchi, T Yoshihara, N Ohshima, T Tatei, S Tobita, Y Tsushima, T Izumi","Koji Kishimoto, H Haraguchi, K Shimizu, A Yamaguchi, T Yoshihara, N Ohshima, T Tatei, S Tobita, Y Tsushima, T Izumi","Society of Neuroscience 2012","Society of Neuroscience 2012","2012-10","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","null","null","true","null","null","null","null","null"
"A stimulus-dependent, dentate gyrus-specific novel phospholipase A2.","A stimulus-dependent, dentate gyrus-specific novel phospholipase A2.","Koji Kishimoto, T Shirakawa, N Uozumi, T Izumi, H Kuroyanagi, Y Suzuki, T Shirasawa, K Nakadate, Y Watanabe, T Shimizu","Koji Kishimoto, T Shirakawa, N Uozumi, T Izumi, H Kuroyanagi, Y Suzuki, T Shirasawa, K Nakadate, Y Watanabe, T Shimizu","Society for Neuroscience 31st Annual Meeting","Society for Neuroscience 31st Annual Meeting","2011-11","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Expression of a single-chain antibody that neutralizes the effect of cysteinyl leukotrienes.","Expression of a single-chain antibody that neutralizes the effect of cysteinyl leukotrienes.","Y Takahashi, Y Kawakami, S Hirano, M Kinoshita, A Otsuki, TS Yamamoto, Y Kurahashi, H Daiyasu, H Toh, Koji Kishimoto, T Izumi, S Yamamoto","Y Takahashi, Y Kawakami, S Hirano, M Kinoshita, A Otsuki, TS Yamamoto, Y Kurahashi, H Daiyasu, H Toh, Koji Kishimoto, T Izumi, S Yamamoto","52nd International Conference on the Bioscience of Lipids","52nd International Conference on the Bioscience of Lipids","2011-08-30","null","null","true","eng","null","null","null","Warsaw","Warsaw","null","null","null","true","null","null","null","null","null"
"Cytosolic phospholipase A2 alpha modualtes early molecular events following cerebral ischemia and reperfusion in mice.","Cytosolic phospholipase A2 alpha modualtes early molecular events following cerebral ischemia and reperfusion in mice.","Koji Kishimoto, J Zhang, JA Kraus, RC Koehler, A Sapirsten","Koji Kishimoto, J Zhang, JA Kraus, RC Koehler, A Sapirsten","Society for Neuroscience 38th Annual Meeting","Society for Neuroscience 38th Annual Meeting","2008-11","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"cPLA2 activity is required for the eletrophysiolosical sequelae of neurotoxic NMDA treatment in hippocampal CA1.","cPLA2 activity is required for the eletrophysiolosical sequelae of neurotoxic NMDA treatment in hippocampal CA1.","Y Shen, Koji Kishimoto, DJ Linden, A Sapirstein","Y Shen, Koji Kishimoto, DJ Linden, A Sapirstein","Keystone Symposia on Eicosanoid in Inflammation and Chronic Diseases","Keystone Symposia on Eicosanoid in Inflammation and Chronic Diseases","2006-01","null","null","true","eng","null","null","null","Park City","Park City","null","null","null","true","null","null","null","null","null"
"Cyclooxygenase-2 (COX-2) is regulated by cytosolic phospholinase A2 alfa (cPLA2 alpha).","Cyclooxygenase-2 (COX-2) is regulated by cytosolic phospholinase A2 alfa (cPLA2 alpha).","Koji Kishimoto, SJ Texel, N Khodada, K Brady, J Klaus, K Kiber, S Dore, RC Koehler, A. Sapirstein","Koji Kishimoto, SJ Texel, N Khodada, K Brady, J Klaus, K Kiber, S Dore, RC Koehler, A. Sapirstein","Society for Neuroscience 35th Annual Meeting","Society for Neuroscience 35th Annual Meeting","2005-11","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"Expression profiling of lipid mediators and their synthesizing enzymes after kainte-evoked seizure.","Expression profiling of lipid mediators and their synthesizing enzymes after kainte-evoked seizure.","K Yoshikawa, Koji Kishimoto, Y Kita, T Shimizu","K Yoshikawa, Koji Kishimoto, Y Kita, T Shimizu","2nd International Conference Phospholipase A2 and 8th International Congress Platelet-Activating Factor and Related Lipid Mediators","2nd International Conference Phospholipase A2 and 8th International Congress Platelet-Activating Factor and Related Lipid Mediators","2004-10-06","null","null","true","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"Cytosolic phospholipase A2 alpha in neuroinflammation.","Cytosolic phospholipase A2 alpha in neuroinflammation.","Koji Kishimoto, K Brady, SJ Texel, A Sapirstein","Koji Kishimoto, K Brady, SJ Texel, A Sapirstein","2nd International Conference Phospholipase A2 and 8th International Congress Platelet-Activating Factor and Related Lipid Mediators","2nd International Conference Phospholipase A2 and 8th International Congress Platelet-Activating Factor and Related Lipid Mediators","2004-10-06","null","null","true","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"Roles of cytosolic phospholipase A2 and related molecules in vitro and in vivo.","Roles of cytosolic phospholipase A2 and related molecules in vitro and in vivo.","T Shimizu, N Uozumi, Y Kita, T Ohto, K Yoshikawa, Koji Kishimoto","T Shimizu, N Uozumi, Y Kita, T Ohto, K Yoshikawa, Koji Kishimoto","2nd International Conference Phospholipase A2 and 8th International Congress Platelet-Activating Factor and Related Lipid Mediators (special lecture)","2nd International Conference Phospholipase A2 and 8th International Congress Platelet-Activating Factor and Related Lipid Mediators (special lecture)","2004-10-06","null","null","true","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"Kainate-inducible dentate gyrus specific (KIDS) phospholipase A2 is an endogenous neuroprotective protein.","Kainate-inducible dentate gyrus specific (KIDS) phospholipase A2 is an endogenous neuroprotective protein.","Koji Kishimoto, K Nakadate, A Sapirstein, H Kuroyanagi, T Houjou, N Uozumi, T Izumi, R Taguchi, T Shirasawa, Y Watanabe, T Shimizu","Koji Kishimoto, K Nakadate, A Sapirstein, H Kuroyanagi, T Houjou, N Uozumi, T Izumi, R Taguchi, T Shirasawa, Y Watanabe, T Shimizu","Society for Neuroscience 34th Annual Meeting","Society for Neuroscience 34th Annual Meeting","2004-10","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Role of an inducible, dentate gyrus specific phospholipase A2 in stroke.","Role of an inducible, dentate gyrus specific phospholipase A2 in stroke.","Koji Kishimoto, T Shimizu","Koji Kishimoto, T Shimizu","The Johns Hopkins University School of Medicine (invited speker)","The Johns Hopkins University School of Medicine (invited speker)","2003-11","null","null","true","eng","null","null","null","Baltimore","Baltimore","null","null","null","true","null","null","null","null","null"
"Characterization of kainate-inducible, dentate gyrus-specific novel cytosolic phospholipase A2 (KIDScPLA2)","Characterization of kainate-inducible, dentate gyrus-specific novel cytosolic phospholipase A2 (KIDScPLA2)","Koji Kishimoto, K Nakadate, T Shirasawa, T Izumi, N Uozumi, Y Watanabe, T Shimizu","Koji Kishimoto, K Nakadate, T Shirasawa, T Izumi, N Uozumi, Y Watanabe, T Shimizu","Society for Neuroscience 33rd Annual Meeting","Society for Neuroscience 33rd Annual Meeting","2003-11","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","null","null","true","null","null","null","null","null"
"Kainate-inducible dentate gyrus-specific novel cytosolic phospholipase A2.","Kainate-inducible dentate gyrus-specific novel cytosolic phospholipase A2.","Koji Kishimoto, J Shirakawa, N Uozumi, T Izumi, H Kuroyanagi, Y Suzuki, T Shirasawa, K Nakadate, Y Watanabe, T Shimizu","Koji Kishimoto, J Shirakawa, N Uozumi, T Izumi, H Kuroyanagi, Y Suzuki, T Shirasawa, K Nakadate, Y Watanabe, T Shimizu","Society for Neuroscience 31st Annual Meeting","Society for Neuroscience 31st Annual Meeting","2001-11","null","null","true","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Kainate-inducible dentate gyrus-specific cytosolic phospholipase A2(KIDScPLA2).","Kainate-inducible dentate gyrus-specific cytosolic phospholipase A2(KIDScPLA2).","Koji Kishimoto, T Shimizu","Koji Kishimoto, T Shimizu","University of California San Diego (invited speker)","University of California San Diego (invited speker)","2001-11","null","null","true","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Cytosolic phospholipase A2 alpha in neuroinflammation.","Cytosolic phospholipase A2 alpha in neuroinflammation.","Koji Kishimoto, K Brady, SJ Texel, A Sapirstein","Koji Kishimoto, K Brady, SJ Texel, A Sapirstein","2nd International Conference Phospholipase A2 and 8th International Congress Platelet-Activating Factor and Related Lipid Mediators","2nd International Conference Phospholipase A2 and 8th International Congress Platelet-Activating Factor and Related Lipid Mediators","2001-10","null","null","true","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"Cystenyl leukotriens activate microglia through the CysLT1 receptor.","Cystenyl leukotriens activate microglia through the CysLT1 receptor.","T Hirabayashi, Koji Kishimoto, T Shimizu","T Hirabayashi, Koji Kishimoto, T Shimizu","Seventh International Congress on Platelet-Activating Factor and Lipid Mediators","Seventh International Congress on Platelet-Activating Factor and Lipid Mediators","2001-09-25","null","null","true","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Cytosolic phospholipase A2 and related molecules in the brain.","Cytosolic phospholipase A2 and related molecules in the brain.","T Shimizu, N Uozumi, T Hirabayashi, T Shirakawa, Koji Kishimoto","T Shimizu, N Uozumi, T Hirabayashi, T Shirakawa, Koji Kishimoto","Seventh International Congress on Platelet-Activating Factor and Lipid Mediators","Seventh International Congress on Platelet-Activating Factor and Lipid Mediators","2001-09-25","null","null","true","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Cystenyl leukotriens activate microglia through the CysLT1 receptor.","Cystenyl leukotriens activate microglia through the CysLT1 receptor.","T Hirabayashi, Koji Kishimoto, T Shimizu","T Hirabayashi, Koji Kishimoto, T Shimizu","Seventh International Congress on Platelet-Activating Factor and Lipid Mediators","Seventh International Congress on Platelet-Activating Factor and Lipid Mediators","2001-09","null","null","true","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Cytosolic phospholipase A2 and related molecules in the brain.","Cytosolic phospholipase A2 and related molecules in the brain.","T Shimizu, N Uozumi, T Hirabayashi, T Shirakawa, Koji Kishimoto","T Shimizu, N Uozumi, T Hirabayashi, T Shirakawa, Koji Kishimoto","Seventh International Congress on Platelet-Activating Factor and Lipid Mediators (special lecture)","Seventh International Congress on Platelet-Activating Factor and Lipid Mediators (special lecture)","2001-09","null","null","true","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"A stimulus- and time-dependent, brain-specific novel phospholipase A2.","A stimulus- and time-dependent, brain-specific novel phospholipase A2.","Koji Kishimoto, M Ozaki, K Nakadate, LH X, H Kuroyanagi, Y Suzuki, T Shirasawa, Y Watanabe","Koji Kishimoto, M Ozaki, K Nakadate, LH X, H Kuroyanagi, Y Suzuki, T Shirasawa, Y Watanabe","Society for Neuroscience 29th Annual Meeting","Society for Neuroscience 29th Annual Meeting","1999-10","null","null","null","eng","null","null","null","Miami Beach","Miami Beach","null","null","null","true","null","null","null","null","null"
"Localization of 85kDa cytosolic phospholipase A2 mRNA signals predominantly in neurons in rat brain.","Localization of 85kDa cytosolic phospholipase A2 mRNA signals predominantly in neurons in rat brain.","Koji Kishimoto, K Matsumura, Y Kataoka, H Morii, Y Watanabe","Koji Kishimoto, K Matsumura, Y Kataoka, H Morii, Y Watanabe","Society for Neuroscience 28th Annual Meeting","Society for Neuroscience 28th Annual Meeting","1998-11","null","null","null","eng","null","null","null","Los Angeles","Los Angeles","null","null","null","true","null","null","null","null","null"
"Arachidonate 12-lipoxygenase isozymes.","Arachidonate 12-lipoxygenase isozymes.","S Yamamoto, H Suzuki, Koji Kishimoto, Michihiro Nakamura, Kazunori Ishimura","S Yamamoto, H Suzuki, Koji Kishimoto, Michihiro Nakamura, Kazunori Ishimura","International Conference on Lipoxygenases and Their Products: Biological Functions (special lecture)","International Conference on Lipoxygenases and Their Products: Biological Functions (special lecture)","1997-05-21","null","null","true","eng","null","null","null","St. Julians","St. Julians","null","null","null","true","null","null","null","null","null"
"Arachidonate 12-lipoxygenases: Catalytic properties and regulation of the enzyme gene.","Arachidonate 12-lipoxygenases: Catalytic properties and regulation of the enzyme gene.","S Yamamoto, Koji Kishimoto, T Arakawa, Hiroshi Suzuki, Michihiro Nakamura, T Yoshimoto, T Takao, Y Shimonishi, T Tanabe","S Yamamoto, Koji Kishimoto, T Arakawa, Hiroshi Suzuki, Michihiro Nakamura, T Yoshimoto, T Takao, Y Shimonishi, T Tanabe","Proceedings of The 5th International Conference on Eicosanoids and Other Bioactive Lipids in Cancer, Inflammation, and Related Diseases","Proceedings of The 5th International Conference on Eicosanoids and Other Bioactive Lipids in Cancer, Inflammation, and Related Diseases","1997-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Lipoxygenases: transformation of their hydroperoxy products.","Lipoxygenases: transformation of their hydroperoxy products.","S Yamamoto, H Suzuki, Koji Kishimoto","S Yamamoto, H Suzuki, Koji Kishimoto","Pathophysiology of Lipid Peroxides and Related Free Radicals.","Pathophysiology of Lipid Peroxides and Related Free Radicals.","1996-11","null","null","true","eng","null","null","null","Inuyama","Inuyama","null","null","null","true","null","null","null","null","null"
"Lipoxygenases: transformation of their hydroperoxy products.","Lipoxygenases: transformation of their hydroperoxy products.","S Yamamoto, Hiroshi Suzuki, Koji Kishimoto","S Yamamoto, Hiroshi Suzuki, Koji Kishimoto","Symposium 'Pathophysiology of Lipid Peroxides and Related Free Radicals'","Symposium 'Pathophysiology of Lipid Peroxides and Related Free Radicals'","1996-11","null","null","true","eng","null","Karger","Karger","Inuyama","Inuyama","null","null","null","true","null","null","null","null","null"
"Arachidonate 12-lipoxygenases Catalytic properties and regulation of the enzyme gene.","Arachidonate 12-lipoxygenases Catalytic properties and regulation of the enzyme gene.","S Yamamoto, Koji Kishimoto, T Arakawa, Hiroshi Suzuki, Michihiro Nakamura, T Yoshimoto, T Takao, Y Shimonishi, T Tanabe","S Yamamoto, Koji Kishimoto, T Arakawa, Hiroshi Suzuki, Michihiro Nakamura, T Yoshimoto, T Takao, Y Shimonishi, T Tanabe","Fourth International Conference on Eicosanoids and other Bioactive Lipids in Cancer, Inflammation, and Radiation Injury (special lecture)","Fourth International Conference on Eicosanoids and other Bioactive Lipids in Cancer, Inflammation, and Radiation Injury (special lecture)","1995-10-04","null","null","true","eng","null","null","null","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Arachidonate 12-lipoxygenases: enzymology and molecular biology.","Arachidonate 12-lipoxygenases: enzymology and molecular biology.","S Yamamoto, T Yoshimoto, N Ueda, Y Takahashi, S Matsuda, Hiroshi Suzuki, T Oshima, H Ikawa, T Hada, GR Reddy, Y Yamamoto, Koji Kishimoto, T Arakawa, K Ishimura, S Arase, C Yokoyama, T Tanabe, H Toh, M Nishiyama, H Okamoto, T Watanabe, T Hori","S Yamamoto, T Yoshimoto, N Ueda, Y Takahashi, S Matsuda, Hiroshi Suzuki, T Oshima, H Ikawa, T Hada, GR Reddy, Y Yamamoto, Koji Kishimoto, T Arakawa, K Ishimura, S Arase, C Yokoyama, T Tanabe, H Toh, M Nishiyama, H Okamoto, T Watanabe, T Hori","Eicosanoids and Other Bioactive Lipids in Cancer, Inflammation and Radiation Injury 3rd International Conference (Special lecture)","Eicosanoids and Other Bioactive Lipids in Cancer, Inflammation and Radiation Injury 3rd International Conference (Special lecture)","1993-10","null","null","true","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"Mammalian lipoxygenases with special reference to arachidonate 12-lipoxygenase","Mammalian lipoxygenases with special reference to arachidonate 12-lipoxygenase","S Yamamoto, T Yoshimoto, Y Takahashi, Hiroshi Suzuki, T Arakawa, Koji Kishimoto, T Oshima, GR Reddy, N Ueda, J Murakami, Y Yamamoto, C Yokoyama, Yousuke Ebina, S Matsuda, Y Konishi, Y Mimura, S Arase, M Okuma","S Yamamoto, T Yoshimoto, Y Takahashi, Hiroshi Suzuki, T Arakawa, Koji Kishimoto, T Oshima, GR Reddy, N Ueda, J Murakami, Y Yamamoto, C Yokoyama, Yousuke Ebina, S Matsuda, Y Konishi, Y Mimura, S Arase, M Okuma","Proceedings of The Fifth Scientific Meeting of the Society for Research on Polyunsaturated Fatty Acids","Proceedings of The Fifth Scientific Meeting of the Society for Research on Polyunsaturated Fatty Acids","1993-07","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Mammalian lipoxygenases with special reference to arachidonate 12-lipoxygenase.","Mammalian lipoxygenases with special reference to arachidonate 12-lipoxygenase.","S Yamamoto, T Yoshimoto, Y Takahashi, H Suzuki, T Arakawa, Koji Kishimoto, T Oshima, GR Reddy, N Ueda, J Murakami, Y Yamamoto, C Yokoyama, Yousuke Ebina, S Matsuda, Y Konishi, Y Mimura, S Arase, M Okuma","S Yamamoto, T Yoshimoto, Y Takahashi, H Suzuki, T Arakawa, Koji Kishimoto, T Oshima, GR Reddy, N Ueda, J Murakami, Y Yamamoto, C Yokoyama, Yousuke Ebina, S Matsuda, Y Konishi, Y Mimura, S Arase, M Okuma","5th Scientific Meeting of the Society for Research on Polyunsaturated Fatty Acid","5th Scientific Meeting of the Society for Research on Polyunsaturated Fatty Acid","1992-11","null","null","true","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Arachidonate 12-lipoxygenases.","Arachidonate 12-lipoxygenases.","S Yamamoto, T Yoshimoto, Y Takahashi, Hiroshi Suzuki, T Arakawa, Koji Kishimoto","S Yamamoto, T Yoshimoto, Y Takahashi, Hiroshi Suzuki, T Arakawa, Koji Kishimoto","The 33rd International Conference on the Biochemistry of Lipids","The 33rd International Conference on the Biochemistry of Lipids","1992-09","null","null","true","eng","null","null","null","Lyon","Lyon","null","null","null","true","null","null","null","null","null"
"Structure on iron-binding ligands of arachidonate 12-lipoxygenase of porcine leukocyte by site-directed mutagenesis.","Structure on iron-binding ligands of arachidonate 12-lipoxygenase of porcine leukocyte by site-directed mutagenesis.","Hiroshi Suzuki, Koji Kishimoto, T Yoshimoto, S Yamamoto, Yousuke Ebina","Hiroshi Suzuki, Koji Kishimoto, T Yoshimoto, S Yamamoto, Yousuke Ebina","The 8th International conference on Prostaglandins and Related Compounds","The 8th International conference on Prostaglandins and Related Compounds","1992-07","null","null","null","eng","null","null","null","Montreal","Montreal","null","null","null","true","null","null","null","null","null"
"Molecular structure and function of porcine arachidonate 12-lipoxygenase gene.","Molecular structure and function of porcine arachidonate 12-lipoxygenase gene.","T Arakawa, T Oshima, Koji Kishimoto, T Yoshimoto, S Yamamoto","T Arakawa, T Oshima, Koji Kishimoto, T Yoshimoto, S Yamamoto","The 8th International conference on Prostaglandins and Related Compounds","The 8th International conference on Prostaglandins and Related Compounds","1992-07","null","null","null","eng","null","null","null","Montreal","Montreal","null","null","null","true","null","null","null","null","null"
"Biochemical and molecular biological approaches to two types of arachidonate 12-lipoxygenase","Biochemical and molecular biological approaches to two types of arachidonate 12-lipoxygenase","S Yamamoto, T Yoshimoto, Y Takahashi, H Suzuki, T Arakawa, Koji Kishimoto, T Hada, T Oshima, J Murakami, Y Yamamoto, C Yokoyama, Y Ebina, E Takahashi, S Matsuda, Y Konishi, Y Mimura, M Okuma","S Yamamoto, T Yoshimoto, Y Takahashi, H Suzuki, T Arakawa, Koji Kishimoto, T Hada, T Oshima, J Murakami, Y Yamamoto, C Yokoyama, Y Ebina, E Takahashi, S Matsuda, Y Konishi, Y Mimura, M Okuma","Proceedings of the 8th International Conference Prostaglandins and Related Compounds.","Proceedings of the 8th International Conference Prostaglandins and Related Compounds.","1992-07","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Arachidonate 12-lipoxygenases: Enzymology and molecular biology.","Arachidonate 12-lipoxygenases: Enzymology and molecular biology.","S Yamamoto, T Yoshimoto, N Ueda, S Takahashi, H Matsuda, H Suzuki, T Oshima, H Ikawa, T Hada, GR Reddy, Y Yamamoto, Koji Kishimoto, T Arakawa, K Ishimura, T Watanabe, T Hori","S Yamamoto, T Yoshimoto, N Ueda, S Takahashi, H Matsuda, H Suzuki, T Oshima, H Ikawa, T Hada, GR Reddy, Y Yamamoto, Koji Kishimoto, T Arakawa, K Ishimura, T Watanabe, T Hori","Proceedings of The 2nd International Conference (Special lecture)","Proceedings of The 2nd International Conference (Special lecture)","1991-09-17","null","null","true","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
