﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"浮遊微細水滴の水平方向輸送を考慮に入れた時間降雨遮断量推定法の提案","PROPOSAL OF AN HOURLY RAINFALL INTERCEPTION MODEL IN CONSIDERATION OF MICRO-DROPLET FLUXES ABOVE CANOPIES","田村 隆雄, 吉田 弘, 端野 道夫, 梅岡 秀博","Takao TAMURA, Hiromu Yoshida, Michio Hashino, Hidehiro Umeoka","null","null","null","null","null","2024-02","土木学会論文集(2023-)","Japanese Journal of JSCE","Vol.80","No.16","S6_041_1","S6_041_7","jpn","true","null","scientific_journal","null","null","10.2208/jscejj.23-16041","2436-6021","null","null","null","null","null"
"床上浸水の評価を目指した リアルタイム内水氾濫予測方法の予備的研究","PRELIMINARY RESEARCH OF REAL-TIME INUNDATION INSIDE LEVEE PREDICTION METHOD AIMING AT EVALUATION OF INUNDATION ON THE FLOOR","三好 学, 田村 隆雄, 安芸 浩資, 中村 栗生","Manabu Miyoshi, Takao TAMURA, Hiroshi Aki, Kurio Nakamura","null","本研究では，床上浸水の評価を目指したリアルタイム内水氾濫予測についての方法の開発途中経過を整理したものである．この方法は，事前準備フェイズにおいて予め力学モデルを用いて計算しておいた浸水深分布を保存しておき，実時間運用フェイズではそれら浸水深分布を任意降雨波形に応じて呼び出すことにより，実時間運用フェイズにおいて計算負荷の少なく，計算時間を短縮する方法を提案し，床上浸水の評価を目指す．提案方法の検証として，従来の平面二次元不定流計算での氾濫解析結果と，提案方法による結果を比較した．提案方法は湛水量の時間変化を算定することはできるものの，任意時刻の浸水深を把握することはできない．しかし提案方法は，浸水が発生してから解消されるまで計算すると，従来の方法と同等の最大浸水深分布と床上浸水発生箇所を得ることができると考えられた．","This study summarizes the progress of the development of real-time inundation inside levee predic-tion method that aim at the evaluation of floor inundation. This method saves the depth distributions pre-calculated by dynamic models in preparation phase, and calls these depth distributions according to the arbitrary hyetograph in real-time operation phase. This reduces the computational load. At the time for verification of the proposed method, flood analysis results are compared between conven-tional two-dimensional indefinite flow calculation and proposal method. As a result, although the proposed method can calculate the time change of the inundation water volume, the proposed meth-od cannot estimate inundation depth distribution at arbitrary time. However, if the proposed method calculates from the occurrence of inundation to the elimination, proposed method obtains maximum inundation depth equivalent to conventional. Therefore, the proposed method cannot evaluate the time of occurrence of inundation on the floor, but can evaluate the presence or absence of inundation on the floor.","null","null","2022-11-23","土木学会論文集B1(水工学)","Journal of Japan Society of Civil Engineers, Series B1 (Hydraulic Engineering)","Vol.78","No.2","I_199","I_204","jpn","true","null","scientific_journal","null","null","10.2208/jscejhe.78.2_I_199","2185-467X","null","null","null","null","null"
"人工林の針広混交林化による 森林の洪水低減機能向上に関する研究","STUDY ON THE IMPROVEMENT OF FLOOD MITIGATION FUNCTIONS OF FOREST BY CHANGING NEEDLELEAF FOREST TO NEEDLELEAF-BROADLEAF MIXED FOREST","上田 尚太朗, 田村 隆雄, 武藤 裕則, 鎌田 磨人","Shotaro Ueda, Takao TAMURA, Yasunori Muto, Mahito Kamada","null","大流域における人工林の針広混交林化により期待される遮断蒸発率と地表面粗度の増強が森林の洪水低減機能にどれほど影響を与えるかを検討した．針広混交林を形成する一級河川那賀川流域の橋本林業地において水文観測を行うことで得られた遮断蒸発率と地表面粗度を長安口ダム流域に適用し，洪水シミュレーションを行った．ピーク流量やその発生時間等で洪水低減機能の向上具合を評価した．その結果，現地の将来予測100年確率雨量に対する洪水ピーク流量は，地表面粗度の増強により6.1%，遮断蒸発の増強によって3.6%の減少が推定された．","In this study, we examined the effects of the enhanced interception evaporation rate and surface roughness expected from changing needleleaf forest to needleleaf-broadleaf on flood mitigation functions. By conducting hydrological observations in the Hashimoto forestry area, which is a mixed forest of needle and broadleaf, the obtained interception evaporation rate and surface roughness were adapted to Nagayasuguchi dam and runoff simulation was conducted. We used a tank model for the spill simulation, which was evaluated in terms of peak flow rate and generation time. As a result, increasing the surface roughness reduced the peak flow rate by 6.1% relative to the 100 year Probabilistic rainfall, and increasing the interception evaporation rate reduced it by 3.6%.Therefore It was confirmed that this is an important function in flood reduction.","null","null","2021-12","土木学会論文集B1(水工学)","Journal of Japan Society of Civil Engineers, Series B1 (Hydraulic Engineering)","Vol.77","No.2","I_157","I_162","jpn","true","null","scientific_journal","null","null","10.2208/jscejhe.77.2_i_157","2185-467X","null","https://www.jstage.jst.go.jp/article/jscejhe/77/2/77_I_157/_pdf","null","null","null"
"西谷川および熊野川谷川流域における降水と流砂量の関係性","西谷川および熊野川谷川流域における降水と流砂量の関係性","小井 宜秀, 武藤 裕則, 田村 隆雄, 馬場 康之","小井 宜秀, Yasunori Muto, Takao TAMURA, 馬場 康之","null","null","null","null","null","2021-11-24","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.77","No.2","I_134","I_147","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.77.2_I_134","2185-6621","null","null","null","null","null"
"内水氾濫解析を用いたグリーンインフラの有する洪水調節機能に関する検討","内水氾濫解析を用いたグリーンインフラの有する洪水調節機能に関する検討","横川 涼, 武藤 裕則, 鎌田 磨人, 田村 隆雄","Ryo Yokokawa, Yasunori Muto, Mahito Kamada, Takao TAMURA","null","null","null","null","null","2020-11","土木学会論文集B1(水工学)","Journal of Japan Society of Civil Engineers, Series B1 (Hydraulic Engineering)","Vol.76","No.2","463","468","jpn","true","null","scientific_journal","null","null","null","2185-467X","null","null","null","null","null"
"遮断蒸発率と地表面粗度の増強による森林の洪水低減機能の早期向上に関する検討","IMPROVEMENT OF FLOOD REDUCTION FUNCTION OF FORESTED BASIN BY REINFORCEMENT OF EVAPORATION RATE AND GOUUND ROUGHNESS","田村 隆雄, 上田 尚太朗, 武藤 裕則, 鎌田 磨人","Takao TAMURA, Shotaroh Ueda, Yasunori Muto, Mahito Kamada","null","流域治水における活用を念頭に，遮断蒸発率と地表面抵抗の増強による森林の洪水低減機能の向上について洪水ピーク流量の視点から検討した．徳島県内に位置する2つの林地(一斉植林・皆伐型施業のスギ人工林，弱間伐・択伐型施業のスギ・ヒノキを中心とする針広混交複層林)を対象に水文観測を実施し，地表面流分離直列二段タンクモデルと将来予測降雨を用いた流出シミュレーションを実施した．遮断蒸発率と地表面抵抗の洪水ピークの流量低減と遅延効果について検討した結果，対象としたスギ人工林を針広混交複層林・弱間伐に変更すると20%程度の洪水ピーク流量低減効果を得られる可能性が示唆された．","Two forest operation techniques with an flood peak reduction effect were discussed using a tank-model and two small artificial forested basins where forest physiognomy was different. One operation was the way to strengthen the insulation evaporative rate by changing its physiognomy, other was the way to make forest floor vegetation and ground roughness increased. The effect when artificial cedar forest was replaced with a mixed conifer-hardwood forest was discussed. As a result, it was estimated that the flood peak flow decreased around 20% before the replacement.","null","null","2020-10","土木学会論文集B1(水工学)","Journal of Japan Society of Civil Engineers, Series B1 (Hydraulic Engineering)","Vol.76","No.2","127","132","jpn","true","null","scientific_journal","null","null","null","2185-467X","null","null","null","null","null"
"治水経済調査から算定される内水被害額に応じたグループ分割による保険の給付・徴収に対する不平等性の低減","治水経済調査から算定される内水被害額に応じたグループ分割による保険の給付・徴収に対する不平等性の低減","三好 学, 田村 隆雄, 武藤 裕則, 安芸 浩資","Manabu Miyoshi, Takao TAMURA, Yasunori Muto, 安芸 浩資","null","null","null","null","null","2019-11","土木学会論文集F6(安全問題)","Journal of Japan Society of Civil Engineers, Ser. F6 (Safety Problem)","Vol.75","No.2","I_211","I_216","jpn","true","null","scientific_journal","null","null","10.2208/jscejsp.75.2_I_211","2185-6621","null","null","null","null","null"
"全国規模で整備されているオープンデータを用いて 広域かつ詳細な浸水深分布を作成する内水解析モデル","AN ESTIMATION METHOD OF THE FLOOD DEPTH DISTRIBUTION OF WIDE AREA USING THE OPEN DATA MAINTAINED BY THE WHOLE COUNTRY SCALE IN JAPAN","三好 学, 田村 隆雄, 武藤 裕則, 安芸 浩資","三好 学, Takao TAMURA, Yasunori Muto, 安芸 浩資","null","本研究では，全国規模で整備されているオープンデータを用いて，広域かつ詳細な浸水深分布を得ることを目指して，内水 氾濫解析モデルを構築する．平成 26 年台風 11 号を対象とし，徳島県東部県土整備局の管轄領域 ( 50km×45km ) において 地表面モデルのみで解析を行う．この地表面モデルは，準線形貯留型モデルを用い，流末に到達した流量を算定し，その流 量分を地表面モデルの湛水量から差し引く機能を追加した．堤内に残った湛水量から得られた浸水深分布を，それより狭い領 域メッシュの地盤標高モデルに反映させることにより，詳細な浸水深分布を得る．これにより求めた計算水位と平成 26 年台風 11 号時の観測水位とを比較し，内水解析モデルが田の冠水，家屋の浸水の判別ができることを検証した．","A simplified inundation estimation method was developed capable of applying to a rather wide area such as 50 km x 45 km. The method calculates inundation depths by combining use of a quasi linear storage model and a 2-D ground flow model, and then the results are distributed onto a details-scale ground altitude model utilizing the open data available from Japanese ministries. The method showed a good reproduction for the flood by typhoon 1411 Halong in the downstream catchments of the Yoshino and Katuura Rivers, the eastern part of Tokushima, Japan.","null","null","2018-02","土木学会論文集B1(水工学)","Journal of Japan Society of Civil Engineers, Series B1 (Hydraulic Engineering)","Vol.74","No.4","I_1321","I_1326","jpn","true","null","scientific_journal","null","null","10.2208/jscejhe.74.I_1321","2185-467X","null","null","null","null","null"
"粗い領域メッシュにスプライン補間を適用して詳細な浸水深分布を作成する手法","粗い領域メッシュにスプライン補間を適用して詳細な浸水深分布を作成する手法","三好 学, 田村 隆雄, 武藤 裕則, 安芸 浩資","Manabu Miyoshi, Takao TAMURA, Yasunori Muto, 安芸 浩資","null","null","null","null","null","2017-02","土木学会論文集B1(水工学)","Journal of Japan Society of Civil Engineers, Series B1 (Hydraulic Engineering)","Vol.73","null","I_7","I_13","jpn","true","null","scientific_journal","null","null","10.2208/jscejhe.73.I_7","2185-467X","null","null","null","null","null"
"タンクモデルで推定した地中水量と斜面長・勾配に基づく深層崩壊発生斜面の特徴","DEEP-SEATED LANDSLIDE FEATURES USING ESTIMATED GROUND WATER STORAGE, SLOPE LENGTH AND INCLINATION","長谷川 諒, 田村 隆雄, 武藤 裕則","Ryo Hasegawa, Takao TAMURA, Yasunori Muto","null","null","null","null","null","2016-09-16","第8回土砂災害に関するシンポジウム論文集","Proceedings of the 8th Symposium on Sediment-Related Disasters","null","null","91","96","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"都市郊外部における 排水路基底流量を考慮した内水氾濫解析","AN INUNDATION INSIDE THE LEVEE ANALYTICAL METHOD THAT CONSIDERED THE BASE FLOW OF THE DRAINAGE CANAL","三好 学, 田村 隆雄, 武藤 裕則, 安芸 浩資","三好 学, Takao TAMURA, Yasunori Muto, 安芸 浩資","null","An inundation inside the levee analytical method that considered the base-flow of the drainage canal was considered for the suburban area where the mountainous district and the field were contained, and the drainage-canal flowed. The base-flow is presumed from the unsteady flow calculation using the water-levels data of the drainage-canal observed at low-water, and applied to an inundation inside the levee model. The analytical method of the present study was applied to inundation inside the levee in Nishisuga region in Tokushima city that had been generated by Typhoon No.11 in 2014. The following results were achieved. (1)The water-levels in drainage-canal could be reproduced when it was flooded. (2)The runoff-coefficient presumed by the analytical modeling and the runoff-coefficient calculated from material concerning the land-uses were roughly corresponding. (3)The ratio of the base-flow at the flood peak was estimated to be about 50%. The importance of the evaluation of the base-flow was suggested.","An inundation inside the levee analytical method that considered the base-flow of the drainage canal was considered for the suburban area where the mountainous district and the field were contained, and the drainage-canal flowed. The base-flow is presumed from the unsteady flow calculation using the water-levels data of the drainage-canal observed at low-water, and applied to an inundation inside the levee model. The analytical method of the present study was applied to inundation inside the levee in Nishisuga region in Tokushima city that had been generated by Typhoon No.11 in 2014. The following results were achieved. (1)The water-levels in drainage-canal could be reproduced when it was flooded. (2)The runoff-coefficient presumed by the analytical modeling and the runoff-coefficient calculated from material concerning the land-uses were roughly corresponding. (3)The ratio of the base-flow at the flood peak was estimated to be about 50%. The importance of the evaluation of the base-flow was suggested.","null","null","2016-02","土木学会論文集B1(水工学)","Journal of Japan Society of Civil Engineers, Series B1 (Hydraulic Engineering)","Vol.72","null","I_139","I_144","jpn","true","null","scientific_journal","null","null","null","2185-467X","null","null","null","null","null"
"地震・津波避難支援マップと津波避難訓練の連携による地域防災力向上の取り組み ∼2回の避難訓練アンケートから∼","地震・津波避難支援マップと津波避難訓練の連携による地域防災力向上の取り組み ∼2回の避難訓練アンケートから∼","田村 隆雄","Takao TAMURA","null","null","null","null","null","2016-01-14","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.10","null","15","22","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"吉野川中流域における砂州地形の長期的変化に及ぼす要因分析","FACTOR ANALYSIS OF SANDBAR DEFOMATION PROCESSES IN THE MIDDLE REACHES OF YOSHINO RIVER","野村 一至, 武藤 裕則, 寺井 一弘, 河口 洋一, 田村 隆雄","Kazushi NOMURA, Yasunori Muto, Kazuhiro TERAI, Yoichi Kawaguchi, Takao TAMURA","null","The Yoshino River, Japan, is rich in water resources, but simultaneously possesses high risk of flood disaster. River improvement works to reduce damage from the floods have been conducted which attain increase of the discharge capacity. On the other hand, local sediment deposition and scouring are growing concern by the repeated floods, decreasing of sediment supply and construction of river structure. In order to resolve these problems, it is necessary to understand the effects of natural and artificial impacts on the river channel. In this paper, the channel transition processes were studied in the Middle Yoshino River using aerial photo, morphology data. Natural and artificial impacts on those processes were evaluated from sandbar deformation, fluctuation of bed elevation and volume in low-water channel. As a result, sandbar deformation by the floods and revetment works was confirmed. The floods and dam construction affected fluctuation of river channel with the sediment deposition and scouring.","The Yoshino River, Japan, is rich in water resources, but simultaneously possesses high risk of flood disaster. River improvement works to reduce damage from the floods have been conducted which attain increase of the discharge capacity. On the other hand, local sediment deposition and scouring are growing concern by the repeated floods, decreasing of sediment supply and construction of river structure. In order to resolve these problems, it is necessary to understand the effects of natural and artificial impacts on the river channel. In this paper, the channel transition processes were studied in the Middle Yoshino River using aerial photo, morphology data. Natural and artificial impacts on those processes were evaluated from sandbar deformation, fluctuation of bed elevation and volume in low-water channel. As a result, sandbar deformation by the floods and revetment works was confirmed. The floods and dam construction affected fluctuation of river channel with the sediment deposition and scouring.","null","null","2015-02","土木学会論文集B1(水工学)","Journal of Japan Society of Civil Engineers, Series B1 (Hydraulic Engineering)","Vol.59","null","I_1141","I_1146","jpn","true","null","scientific_journal","null","null","10.2208/jscejhe.71.I_1141","2185-467X","null","http://id.ndl.go.jp/bib/026352850","null","null","null"
"堰の部分撤去に伴い上流側へ発達する流路の形状について","CHANNEL TO DEVELOPMENT ON UPSTREAM DUE TO CHANGE OF PARTIALLY REMOVED WEIR","住田 英之, 武藤 裕則, 田村 隆雄","Hideyuki Sumida, Yasunori Muto, Takao TAMURA","null","In this paper flume experiments were conducted to study effects of partial removal of a weir on bed morphology. The depth and width of the removed part were systematically changed. The channel formation and bed degradation were focused. It is found that the channel is formed at the center of the flume by partial removal. In comparing the systematic changes of the removal depth and width, it was noted that changes of the removal depth affects in wider area than the removal width. Moreover, the deep channel was confirmed in the channel. The results indicate that partially removed weir can improve sediment movement from the upstream to downstream. Since the various bed shapes can be formed by the partial removal, there is a possibility that can contribute to improve habitats of river organisms, such as riffle-pool structure and a smooth slope by deposition along the bank side.","In this paper flume experiments were conducted to study effects of partial removal of a weir on bed morphology. The depth and width of the removed part were systematically changed. The channel formation and bed degradation were focused. It is found that the channel is formed at the center of the flume by partial removal. In comparing the systematic changes of the removal depth and width, it was noted that changes of the removal depth affects in wider area than the removal width. Moreover, the deep channel was confirmed in the channel. The results indicate that partially removed weir can improve sediment movement from the upstream to downstream. Since the various bed shapes can be formed by the partial removal, there is a possibility that can contribute to improve habitats of river organisms, such as riffle-pool structure and a smooth slope by deposition along the bank side.","null","null","2015-02","土木学会論文集B1(水工学)","Journal of Japan Society of Civil Engineers, Series B1 (Hydraulic Engineering)","Vol.59","null","I_925","I_930","jpn","true","null","scientific_journal","null","null","10.2208/jscejhe.71.I_925","2185-467X","null","http://id.ndl.go.jp/bib/026336886","null","null","null"
"面積割合の加重平均の逆算による土地利用形態別流出係数の推定方法","THE METHOD OF PRESUMING RUNOFF COEFFICIENT CORRESPONDING TO LANDUSE PATTERNS BY COUNTING BACKWARD OF AREA RATES WEIGHTED AVERAGE","三好 学, 田村 隆雄, 安藝 浩資","三好 学, Takao TAMURA, 安藝 浩資","null","In this paper, it paid attention to the runoff coefficient corresponding to the land-use patterns that became one index when the rain water outflow was understood. The runoff coefficient corresponding to the land-use patterns is presumed by counting backward of the weighted average of the land-use area rates. At that time, the runoff coefficients where the catchment is assumed to be the same land-use is necessary. Therefore, they were presumed by comparing the flood analysis result with the water level observation setting up in the major channels. When this runoff coefficients corresponding to the land-use patterns were applied to another catchment, 26% of bound pair value in indicators was the difference between them with the runoff coefficient presumed by comparing two. As a result, it is considered that this proposal method of presuming the runoff coefficients is appropriate.","In this paper, it paid attention to the runoff coefficient corresponding to the land-use patterns that became one index when the rain water outflow was understood. The runoff coefficient corresponding to the land-use patterns is presumed by counting backward of the weighted average of the land-use area rates. At that time, the runoff coefficients where the catchment is assumed to be the same land-use is necessary. Therefore, they were presumed by comparing the flood analysis result with the water level observation setting up in the major channels. When this runoff coefficients corresponding to the land-use patterns were applied to another catchment, 26% of bound pair value in indicators was the difference between them with the runoff coefficient presumed by comparing two. As a result, it is considered that this proposal method of presuming the runoff coefficients is appropriate.","null","null","2015-02","土木学会論文集B1(水工学)","Journal of Japan Society of Civil Engineers, Series B1 (Hydraulic Engineering)","Vol.59","null","I_1315","I_1320","jpn","true","null","scientific_journal","null","null","10.2208/jscejhe.71.I_1315","2185-467X","null","http://id.ndl.go.jp/bib/026355800","null","null","null"
"分布型流出モデルを用いた佐波川流域における斜面地中水貯留高と斜面崩壊に関する考察","SUBSURFACE WATER STORAGE AND SLOPE FAILURE IN THE SABAGAWA RIVER BASIN USING DISTRIBUTED RUNOFF MODEL","田村 隆雄, 上杉 明大, 武藤 裕則","Takao TAMURA, UESUGI Akihiro, Yasunori Muto","null","null","null","null","null","2014-09-26","第7回土砂災害に関するシンポジウム論文集","Proceedings of the 7th Symposium on Sediment-Related Disasters","null","null","205","210","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"水位・雨量データと流出モデルを使用して作成した洪水時における水位流量曲線の妥当性","A METHOD FOR ESTABLISHING STAGE-DISCHARGE RATING CURVE BY USING RAINFALL, WATER LEVEL DATA AND RUNOFF MODEL","田村 隆雄, 山下 瑛人, 武藤 裕則","Takao TAMURA, YAMASHITA Akito, Yasunori Muto","null","A method for establishing stage-discharge rating curve (H-Q curve) in a flood event was discussed, which used a runoff model to the rainfall data and the water level data observed in a basin. A quadratic function that represented the H-Q relation in the river channel was built into the runoff model. When the observed water level hydrographs during a flood event was reproduced by the model, the H-Q curve was established. The method was applied to four water level stations in Dokigawa River basin, and the established H-Q curve was compared with the H-Q curve based on the runoff observation. The error margin of the established H-Q curve and the observed was about 5% or less. The proposed method can be used to verify and adjust the observed H-Q curve that may lead to an unsatisfied water budget of rainfall and discharge for the basin.","A method for establishing stage-discharge rating curve (H-Q curve) in a flood event was discussed, which used a runoff model to the rainfall data and the water level data observed in a basin. A quadratic function that represented the H-Q relation in the river channel was built into the runoff model. When the observed water level hydrographs during a flood event was reproduced by the model, the H-Q curve was established. The method was applied to four water level stations in Dokigawa River basin, and the established H-Q curve was compared with the H-Q curve based on the runoff observation. The error margin of the established H-Q curve and the observed was about 5% or less. The proposed method can be used to verify and adjust the observed H-Q curve that may lead to an unsatisfied water budget of rainfall and discharge for the basin.","null","null","2014-02","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.58","null","I_379","I_384","jpn","true","null","scientific_journal","null","null","null","0916-7374","null","null","null","null","null"
"山地渓流に設置された固定堰が流砂特性および底生動物群集に及ぼす影響について","EFFECT OF A FIXED WEIR ON SEDIMENT TRANSPORT CHARACTERISTICS AND AQUATIC INVERTEBRATE ALONG A MOUNTAIN STREAM","野町 和平, 有田 稔, 武藤 裕則, 田村 隆雄","Kazuhei Nomachi, Minoru Arita, Yasunori Muto, Takao TAMURA","null","We investigated effect of a fixed weir on sediment transport characteristics and aquatic invertebrate. The weir is located in an upper reach of Katsuura River (Tokushima Pref., Japan). We measured hydrologic parameters and performed quantitative samplings for benthic animals. In the rapids, component ratio of the sediment inside river bed changes in the downstream of the weir due to only the sand passing through the weir. Therefore, the species richness decreases because the habitats of benthic animals are influenced by this change. Especially, the animal having a life type of creeping is suggested to be strongly affected. However, in a mountain stream, effect of damming on eco-system in the downstream is suggested to be reduced in contrast to that in middle and lower reaches.","We investigated effect of a fixed weir on sediment transport characteristics and aquatic invertebrate. The weir is located in an upper reach of Katsuura River (Tokushima Pref., Japan). We measured hydrologic parameters and performed quantitative samplings for benthic animals. In the rapids, component ratio of the sediment inside river bed changes in the downstream of the weir due to only the sand passing through the weir. Therefore, the species richness decreases because the habitats of benthic animals are influenced by this change. Especially, the animal having a life type of creeping is suggested to be strongly affected. However, in a mountain stream, effect of damming on eco-system in the downstream is suggested to be reduced in contrast to that in middle and lower reaches.","null","null","2014-02","土木学会論文集B1(水工学)","Journal of Japan Society of Civil Engineers, Series B1 (Hydraulic Engineering)","Vol.58","No.4","I_1315","I_1320","jpn","true","null","scientific_journal","null","null","10.2208/jscejhe.70.I_1315","2185-467X","null","http://id.ndl.go.jp/bib/025437504","null","null","null"
"水制の頭部形状がわんど内の水理に与える影響","EFFECTS OF HEAD PARTS TYPES OF SPUR DYKES ON THE HYDRAULICS IN THE EMBAYMENTS","林田 大樹, 田添 慧, 武藤 裕則, 田村 隆雄","Hiroki Hayashida, Satoru Tazoe, Yasunori Muto, Takao TAMURA","null","Spur dykes have a variety of types in materials and shapes etc. In this paper, shapes of spur dykes, especially their head parts which are installed parallel to the main flow direction is studied. The laboratory experiments were conducted for 10 spur dykes in a straight flume with a movable bed and 10 spur dykes. Effects of the length of the head parts on bed configurations and the flow were determined and discussed. The equilibrium bed configurations and the velocity on surface flow were also measured. How the shapes of the spur dykes make geometric diversity in the embayment, and possibly diversity of habitats, is highlighted.","Spur dykes have a variety of types in materials and shapes etc. In this paper, shapes of spur dykes, especially their head parts which are installed parallel to the main flow direction is studied. The laboratory experiments were conducted for 10 spur dykes in a straight flume with a movable bed and 10 spur dykes. Effects of the length of the head parts on bed configurations and the flow were determined and discussed. The equilibrium bed configurations and the velocity on surface flow were also measured. How the shapes of the spur dykes make geometric diversity in the embayment, and possibly diversity of habitats, is highlighted.","null","null","2014-02","土木学会論文集B1(水工学)","Journal of Japan Society of Civil Engineers, Series B1 (Hydraulic Engineering)","Vol.58","null","I_1081","I_1086","jpn","true","null","scientific_journal","null","null","10.2208/jscejhe.70.I_1081","2185-467X","null","http://ci.nii.ac.jp/naid/130005070256/","null","null","null"
"民官学の連携で取り組む地震・津波避難支援マップの効果に関する考察 ∼マップ作成後の避難訓練アンケートから∼","民官学の連携で取り組む地震・津波避難支援マップの効果に関する考察 ∼マップ作成後の避難訓練アンケートから∼","田村 隆雄","Takao TAMURA","null","null","null","null","null","2013-12-17","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.8","null","121","128","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地方都市部での想定外雨量に対する内水氾濫リスクの比較","地方都市部での想定外雨量に対する内水氾濫リスクの比較","安芸 浩資, 田村 隆雄, 三好 学, 藤田 真人","安芸 浩資, Takao TAMURA, 三好 学, Masato Fujita","null","null","null","null","null","2013-03-15","平成25年自然災害フォーラム","平成25年自然災害フォーラム","null","null","61","68","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島市上八万地区の降雨量と内水氾濫の浸水被害の関係","徳島市上八万地区の降雨量と内水氾濫の浸水被害の関係","三好 学, 田村 隆雄, 安芸 浩資, 藤田 真人","Manabu Miyoshi, Takao TAMURA, 安芸 浩資, Masato Fujita","null","null","null","null","null","2013-03-15","平成25年自然災害フォーラム","平成25年自然災害フォーラム","null","null","69","76","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"雨量・水位データと流出モデルを用いた水位流量曲線作成法の実用性","A METHOD FOR ESTABLISHING STAGE-DISCHARGE CURVE BY USING RAINFALL, WATER LEVEL DATA AND RUNOFF MODEL","田村 隆雄, 山下 瑛人, 武藤 裕則","Takao TAMURA, YAMASHITA Akito, Yasunori Muto","null","A method for establishing stage-discharge curve (H-Q curve) using a runoff model to the rainfall observed in a basin and the water level observed in a river channel was discussed. A quadratic function that represented the relation between water level and discharge was built into the runoff model. When the observed water level hydrographs at some floods were reproduced, the H-Q curve was obtained. The method was applied to six water level stations in Shikoku which observed runoff quantity, and the established curve was compared with the H-Q curve based on the runoff observation. Two major findings were obtained: (1) a satisfied H-Q curve in which the error was 5-17% compared with measurement H-Q curve could be set up by using the data of one main flood event when there was a rain-gauge stations for each 30km2 in the basin or more; (2) a useful H-Q curve was still obtained by using a lot of flood events when the rain-gauge stations were sparse and were unevenly distributed.","A method for establishing stage-discharge curve (H-Q curve) using a runoff model to the rainfall observed in a basin and the water level observed in a river channel was discussed. A quadratic function that represented the relation between water level and discharge was built into the runoff model. When the observed water level hydrographs at some floods were reproduced, the H-Q curve was obtained. The method was applied to six water level stations in Shikoku which observed runoff quantity, and the established curve was compared with the H-Q curve based on the runoff observation. Two major findings were obtained: (1) a satisfied H-Q curve in which the error was 5-17% compared with measurement H-Q curve could be set up by using the data of one main flood event when there was a rain-gauge stations for each 30km2 in the basin or more; (2) a useful H-Q curve was still obtained by using a lot of flood events when the rain-gauge stations were sparse and were unevenly distributed.","null","null","2013-02","水工学論文集 土木学会水工学委員会 編","Annual Journal of Hydraulic Engineering. JSCE","Vol.57","null","517","522","jpn","true","null","scientific_journal","null","null","null","1880-8751","null","http://ci.nii.ac.jp/naid/40019818115/","null","null","null"
"浸水被害の発生した中小河川におけるため池の洪水調節機能の評価と有効活用方策","PONDS IN SMALL AND MEDIUM-SIZED RIVERS WITH FLOOD DAMAGEEVALUATION OF MEASURES AND EFFECTIVE USE OF FLOOD CONTROL","小河 健一郎, 田村 隆雄, 武藤 裕則, 瀧川 紀子","OGAWA Ken-ichiro, Takao TAMURA, Yasunori Muto, TAKIGAWA Noriko","null","In this paper, was constructed to target the small and medium-sized river basins distributed runoff model that can evaluate the function of flood control ponds for agricultural. Analyzed by this model for flood, flood damaged, were discussed with respect to reduction effect of flow reduction and flood damage. As a result was estimated, ponds and flood is cleared approximately 14% by reducing the peak flow of approximately 10%.Therefore, it was suggested that existing ponds for agriculture have contributed to the reduction of flood damage. Furthermore it was suggested that, as a result of verification the effect of pre-discharge ponds, flood damage reduction effect of flow reduction and further has been confirmed, in the small and medium-sized rivers and the introduction of effective measures basin.","In this paper, was constructed to target the small and medium-sized river basins distributed runoff model that can evaluate the function of flood control ponds for agricultural. Analyzed by this model for flood, flood damaged, were discussed with respect to reduction effect of flow reduction and flood damage. As a result was estimated, ponds and flood is cleared approximately 14% by reducing the peak flow of approximately 10%.Therefore, it was suggested that existing ponds for agriculture have contributed to the reduction of flood damage. Furthermore it was suggested that, as a result of verification the effect of pre-discharge ponds, flood damage reduction effect of flow reduction and further has been confirmed, in the small and medium-sized rivers and the introduction of effective measures basin.","null","null","2012-06","河川技術論文集","Advances in River Engineering","Vol.18","null","505","510","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
