﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Dual-wavelength CW lasers injection-locked to optical comb modes for carrier conversion from THz wave to near-infrared light via electro-optical polymer modulator","Dual-wavelength CW lasers injection-locked to optical comb modes for carrier conversion from THz wave to near-infrared light via electro-optical polymer modulator","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Takeo Minamikawa, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Kaji Takahiro, Otomo Akira, Kanno Atsushi, Hisatake Shintaro, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Takeo Minamikawa, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Kaji Takahiro, Otomo Akira, Kanno Atsushi, Hisatake Shintaro, Takeshi Yasui","48th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2023)","48th International Conference on Infrared, Millimeter and Terahertz Waves (IRMMW-THz2023)","2023-09-21","null","null","null","eng","null","null","null","Montreal","Montreal","null","null","null","true","null","null","null","null","null"
"Phase moduration in terahertz wave communication using micro-optical comb","Phase moduration in terahertz wave communication using micro-optical comb","Takumi Kikuhara, Yoshihiro Makimoto, Yu Tokizane, Naoya Kuse, Eiji Hase, Yudai Matsumura, Hiroki Kishikawa, Atsushi Kanno, Shintaro Hisatake, Yasuhiro Okamura, Takeshi Yasui","Takumi Kikuhara, Yoshihiro Makimoto, Yu Tokizane, Naoya Kuse, Eiji Hase, Yudai Matsumura, Hiroki Kishikawa, Atsushi Kanno, Shintaro Hisatake, Yasuhiro Okamura, Takeshi Yasui","10th International Symposium on Terahertz-Related Devices and Technologies (TeraTech 2023)","10th International Symposium on Terahertz-Related Devices and Technologies (TeraTech 2023)","2023-09-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Dual-comb spectroscopy of angular surface-plasmon-resonance spectrum using angle-converting optical frequency comb","Dual-comb spectroscopy of angular surface-plasmon-resonance spectrum using angle-converting optical frequency comb","Yuya Kodama, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Yuya Kodama, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Photonics and Electromagnetics Research Symposium (PIERS2023)","Photonics and Electromagnetics Research Symposium (PIERS2023)","2023-07-04","null","null","null","eng","null","null","null","Praha","Praha","null","null","null","true","null","null","null","null","null"
"Dual-wavelength, low-phase-noise, optical carrier for terahertz-to-optical carrier conversion with electro-optic polymer modulator","Dual-wavelength, low-phase-noise, optical carrier for terahertz-to-optical carrier conversion with electro-optic polymer modulator","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Photonics and Electromagnetics Research Symposium (PIERS2023)","Photonics and Electromagnetics Research Symposium (PIERS2023)","2023-07-03","null","null","null","eng","null","null","null","Praha","Praha","null","null","null","true","null","null","null","null","null"
"Terahertz-to-optical carrier conversion using optical-comb-injection-locked dual-wavelength laser light and electro-optic polymer modulator","Terahertz-to-optical carrier conversion using optical-comb-injection-locked dual-wavelength laser light and electro-optic polymer modulator","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) Europe 2023","Conference on Lasers and Electro-Optics (CLEO) Europe 2023","2023-06-30","null","null","null","eng","null","null","null","Munich","Munich","null","null","null","true","null","null","null","null","null"
"Carrier conversion from 100-GHz THz wave to dual-wavelength optical carrier injection-locked to optical comb modes using electro-optical polymer modulator for photonic THz detection","Carrier conversion from 100-GHz THz wave to dual-wavelength optical carrier injection-locked to optical comb modes using electro-optical polymer modulator for photonic THz detection","Yudai Matsumura, Eiji Hase, Yu Tokizane, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kannno, Shintaro Hisatake, Naoya Kuse, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kannno, Shintaro Hisatake, Naoya Kuse, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) 2023","Conference on Lasers and Electro-Optics (CLEO) 2023","2023-05-11","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"Wavelength-to-angle conversion of optical frequency comb for dual-comb spectroscopy of angular-interrogation surface plasmon resonance","Wavelength-to-angle conversion of optical frequency comb for dual-comb spectroscopy of angular-interrogation surface plasmon resonance","Yuya Kodama, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Yuya Kodama, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) 2023","Conference on Lasers and Electro-Optics (CLEO) 2023","2023-05-11","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"Development of second-harmonic-generation microscopy and its application to human skin diagnostics","Development of second-harmonic-generation microscopy and its application to human skin diagnostics","Eiji Hase, Takeshi Yasui","Eiji Hase, Takeshi Yasui","OPIC2023: LDC2023","OPIC2023: LDC2023","2023-04-20","null","null","true","eng","null","The Laser Society of Japan","The Laser Society of Japan","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Laser-scanning optical-frequency-comb microscopy for imaging using various aspects of light information","Laser-scanning optical-frequency-comb microscopy for imaging using various aspects of light information","Shinpei Kajiwara, Takeo Minamikawa, Tomoya Okabe, Eiji Hase, Takeshi Yasui","Shinpei Kajiwara, Takeo Minamikawa, Tomoya Okabe, Eiji Hase, Takeshi Yasui","OPIC2023: BISC2023","OPIC2023: BISC2023","2023-04-20","null","null","null","eng","null","The Laser Society of Japan","The Laser Society of Japan","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Evaluation of measurable axial range in optical vortex interferometer","Evaluation of measurable axial range in optical vortex interferometer","Yu Tokizane, Ayato Takashima, Eiji Hase, Takeshi Yasui","Yu Tokizane, Ayato Takashima, Eiji Hase, Takeshi Yasui","OPIC2023: ALPS2023","OPIC2023: ALPS2023","2023-04-20","null","null","null","eng","null","The Laser Society of Japan","The Laser Society of Japan","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Transmission stage scanning optical frequency comb microscopy for multi-optical-parameter evaluation","Transmission stage scanning optical frequency comb microscopy for multi-optical-parameter evaluation","Tomoya Okabe, Keishiroh Ohtani, Shinpei Kaziwara, Eiji Hase, Takeshi Yasui, Takeo Minamikawa","Tomoya Okabe, Keishiroh Ohtani, Shinpei Kaziwara, Eiji Hase, Takeshi Yasui, Takeo Minamikawa","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","2023-03-04","null","null","null","eng","null","Institute of Post-LED Photonics","Institute of Post-LED Photonics","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Fundamental study on optical heterodyned terahertz detection using optical-comb-injection-locked dual-wavelength laser light and electro- optic polymer modulator","Fundamental study on optical heterodyned terahertz detection using optical-comb-injection-locked dual-wavelength laser light and electro- optic polymer modulator","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","2023-03-04","null","null","null","eng","null","Institute of Post-LED Photonics","Institute of Post-LED Photonics","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Observation of angular spectrum of surface plasmon resonance dip using wavelength-to-angle-conversion optical frequency comb","Observation of angular spectrum of surface plasmon resonance dip using wavelength-to-angle-conversion optical frequency comb","Yuya Kodama, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Yuya Kodama, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","2023-03-04","null","null","null","eng","null","Institute of Post-LED Photonics","Institute of Post-LED Photonics","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Raman and SHG spectroscopic analyses of lipid droplets accumulated in the liver of a mouse model of nonalcoholic fatty liver disease","Raman and SHG spectroscopic analyses of lipid droplets accumulated in the liver of a mouse model of nonalcoholic fatty liver disease","Kazuki Yasumaru, Mayuko Shimizu, Eiji Hase, Takeshi Yasui, Koichi Tsuneyama, Takeo Minamikawa","Kazuki Yasumaru, Mayuko Shimizu, Eiji Hase, Takeshi Yasui, Koichi Tsuneyama, Takeo Minamikawa","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","2023-03-04","null","null","null","eng","null","Institute of Post-LED Photonics","Institute of Post-LED Photonics","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Second-harmonic generation polarization microscopy to analyze ultra-early-stage liver fibrosis in human non-alcoholic fatty liver disease","Second-harmonic generation polarization microscopy to analyze ultra-early-stage liver fibrosis in human non-alcoholic fatty liver disease","Tomohiro Tamaki, Takeo Minamikawa, Eiji Hase, Yuki Morimoto, Akihiro Suzuki, Takeshi Yasui, Satoko Nakamura, Akemi Tsutsui, Koichi Takagushi, Koichi Tsuneyama","Tomohiro Tamaki, Takeo Minamikawa, Eiji Hase, Yuki Morimoto, Akihiro Suzuki, Takeshi Yasui, Satoko Nakamura, Akemi Tsutsui, Koichi Takagushi, Koichi Tsuneyama","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","2023-03-04","null","null","null","eng","null","Institute of Post-LED Photonics","Institute of Post-LED Photonics","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Optical vortex interferometer using multiple wavelengths","Optical vortex interferometer using multiple wavelengths","Ayato Takashima, Yu Tokizane, Eiji Hase, Takeshi Yasui","Ayato Takashima, Yu Tokizane, Eiji Hase, Takeshi Yasui","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","2023-03-04","null","null","null","eng","null","Institute of Post-LED Photonics","Institute of Post-LED Photonics","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Analysis of lipid molecular properties in nonalcoholic fatty liver disease by use of Brillouin microspectroscopy","Analysis of lipid molecular properties in nonalcoholic fatty liver disease by use of Brillouin microspectroscopy","Eiji Hase, Takeo Minamikawa, Yu Tokizane, Takeshi Yasui","Eiji Hase, Takeo Minamikawa, Yu Tokizane, Takeshi Yasui","SPIE Biomedical Imaging and Sensing Conference 2022 (BISC2022)","SPIE Biomedical Imaging and Sensing Conference 2022 (BISC2022)","2022-12-16","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"All-photonic THz detection using CW laser injection-locked to microcomb","All-photonic THz detection using CW laser injection-locked to microcomb","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","Yudai Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Shintaro Hisatake, Takeshi Yasui","13th International Conference on Organic Nonlinear Optics (ICONO13)","13th International Conference on Organic Nonlinear Optics (ICONO13)","2022-11-09","null","null","null","eng","null","null","null","Nara","Nara","null","null","null","true","null","null","null","null","null"
"Wavelength-scanning digital holography based on line-by-line spectrally shaping optical frequency comb","Wavelength-scanning digital holography based on line-by-line spectrally shaping optical frequency comb","Kazuki Sadahiro, Yu Tokizane, Eiji Hase, Takeo Minamikawa, Isao Morohashi, Takeshi Yasui","Kazuki Sadahiro, Yu Tokizane, Eiji Hase, Takeo Minamikawa, Isao Morohashi, Takeshi Yasui","25th Congress of the International Commission for Optics (ICO-25)","25th Congress of the International Commission for Optics (ICO-25)","2022-09-07","null","null","null","eng","null","Internation Commission for Optics","Internation Commission for Optics","Dresden","Dresden","null","null","null","true","null","null","null","null","null"
"Measurement of Jones-matrix using dual-comb spectroscopic polarimetry","Measurement of Jones-matrix using dual-comb spectroscopic polarimetry","Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","25th Congress of the International Commission for Optics (ICO-25)","25th Congress of the International Commission for Optics (ICO-25)","2022-09-07","null","null","null","eng","null","Internation Commission for Optics","Internation Commission for Optics","Dresden","Dresden","null","null","null","true","null","null","null","null","null"
"Development of mode-extracting optical frequency comb for rapid wavelength-scanning digital holography","Development of mode-extracting optical frequency comb for rapid wavelength-scanning digital holography","Kazuki Sadahiro, Yu Tokizane, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Kazuki Sadahiro, Yu Tokizane, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","15th Pacific Rim Conference on Lasers and Electro-Optics 2022 (CLEO-PR2022)","15th Pacific Rim Conference on Lasers and Electro-Optics 2022 (CLEO-PR2022)","2022-08-04","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Combination of dual-comb spectroscopy with Jones-matrix polarimetry","Combination of dual-comb spectroscopy with Jones-matrix polarimetry","Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","15th Pacific Rim Conference on Lasers and Electro-Optics 2022 (CLEO-PR2022)","15th Pacific Rim Conference on Lasers and Electro-Optics 2022 (CLEO-PR2022)","2022-08-04","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Beam-angle-scanning surface plasmon resonance sensor","Beam-angle-scanning surface plasmon resonance sensor","Kohta Seki, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, Taira Kajisa, Takeshi Yasui","Kohta Seki, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Taka-aki Yano, Taira Kajisa, Takeshi Yasui","Optica Imaging and Applied Optics Congress 2022","Optica Imaging and Applied Optics Congress 2022","2022-07-12","null","null","null","eng","null","Optica Publishing Group","Optica Publishing Group","Vancouver","Vancouver","null","null","null","true","null","null","null","null","null"
"Orientation analysis of collagen fibers in skin by using polarization-resolved second-harmonic generation microscopy","Orientation analysis of collagen fibers in skin by using polarization-resolved second-harmonic generation microscopy","Eiji Hase, Takeshi Yasui","Eiji Hase, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2022-02-21","null","null","true","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Dual-comb spectroscopic polarimetry for dynamic characterization of polarization property","Dual-comb spectroscopic polarimetry for dynamic characterization of polarization property","Hidenori Koresawa, Marc Gouryeb, Kyuki Shibuya, Takahiko Mizuno, Eiji Hase, Yu Tokizane, Ryo Oe, Takeo Minamikawa, Takeshi Yasui","Hidenori Koresawa, Marc Gouryeb, Kyuki Shibuya, Takahiko Mizuno, Eiji Hase, Yu Tokizane, Ryo Oe, Takeo Minamikawa, Takeshi Yasui","Proc. SPIE","Proc. SPIE","2021-03-05","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Online","Online","null","null","null","true","null","null","null","null","null"
"Scan-less full-field fluorescence lifetime imaging by 2D spectral encoding and dual-comb heterodyne-beating","Scan-less full-field fluorescence lifetime imaging by 2D spectral encoding and dual-comb heterodyne-beating","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) 2020","Conference on Lasers and Electro-Optics (CLEO) 2020","2020-05-12","null","null","null","eng","null","Optical Society of America","Optical Society of America","Online","Online","null","null","null","true","null","null","null","null","null"
"Quantification of liver fibrosis by SHG microscopy.","Quantification of liver fibrosis by SHG microscopy.","Hiroki Takanari, Y Hayashi, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Hiroki Takanari, Y Hayashi, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Focus on Microscopy 2020","Focus on Microscopy 2020","2020-04-07","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Characterization of fibrosis in non-alcoholic steatohepatitis by use of second-harmonic-generation microscopy","Characterization of fibrosis in non-alcoholic steatohepatitis by use of second-harmonic-generation microscopy","Eiji Hase, Hiroki Takanari, Mayuko Shimizu, Hayashi Yuri, Takeo Minamikawa, Takeshi Yasui, Koichi Tsuneyama","Eiji Hase, Hiroki Takanari, Mayuko Shimizu, Hayashi Yuri, Takeo Minamikawa, Takeshi Yasui, Koichi Tsuneyama","Asian Pacific Association for the Study of the Liver 2020 (APASL 2020)","Asian Pacific Association for the Study of the Liver 2020 (APASL 2020)","2020-03-05","null","null","null","eng","null","null","null","Bali, Indonesia","Bali, Indonesia","null","null","null","true","null","null","null","null","null"
"Molecular imaging analysis of accumulated fats in non-alcoholic steatohepatitis by Raman microscopy","Molecular imaging analysis of accumulated fats in non-alcoholic steatohepatitis by Raman microscopy","Takeo Minamikawa, Mayuko Shimizu, Hiroki Takanari, Shiomi Ryosuke, Kusaka Hiroki, Tanioka Hiroki, Eiji Hase, Takeshi Yasui, Koichi Tsuneyama","Takeo Minamikawa, Mayuko Shimizu, Hiroki Takanari, Shiomi Ryosuke, Kusaka Hiroki, Tanioka Hiroki, Eiji Hase, Takeshi Yasui, Koichi Tsuneyama","Asian Pacific Association for the Study of the Liver 2020 (APASL 2020)","Asian Pacific Association for the Study of the Liver 2020 (APASL 2020)","2020-03-05","null","null","null","eng","null","null","null","Bali, Indonesia","Bali, Indonesia","null","null","null","true","null","null","null","null","null"
"Optical-frequency-comb microscopy with laser-scanning configuration for simultaneous and spectroscopic amplitude, quantitative phase, and polarization imaging","Optical-frequency-comb microscopy with laser-scanning configuration for simultaneous and spectroscopic amplitude, quantitative phase, and polarization imaging","Takeo Minamikawa, nakano shota, Eiji Hase, Asahara Akifumi, hidenori koresawa, Takahiko Mizuno, Hirotsugu Yamamoto, Kaoru Minoshima, Takeshi Yasui","Takeo Minamikawa, nakano shota, Eiji Hase, Asahara Akifumi, hidenori koresawa, Takahiko Mizuno, Hirotsugu Yamamoto, Kaoru Minoshima, Takeshi Yasui","Photonics West 2020: OPTO2020","Photonics West 2020: OPTO2020","2020-02-06","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"The improving resolution for dislocation analysis in GaN by three-photon microscopy","The improving resolution for dislocation analysis in GaN by three-photon microscopy","Eiji Hase, Takeshi Yasui, Hirayama Hideki, Kentaro Nagamatsu","Eiji Hase, Takeshi Yasui, Hirayama Hideki, Kentaro Nagamatsu","Photonics West 2020: OPTO2020","Photonics West 2020: OPTO2020","2020-02-05","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Application of post optical amplification for scan-less confocal amplitude and phase imaging with dual-comb microscopy","Application of post optical amplification for scan-less confocal amplitude and phase imaging with dual-comb microscopy","Takahiko Mizuno, tsuda takuya, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Takahiko Mizuno, tsuda takuya, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Photonics West 2020: BiOS2020","Photonics West 2020: BiOS2020","2020-02-03","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Full-field dual-comb fluorescence lifetime microscopy","Full-field dual-comb fluorescence lifetime microscopy","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Photonics West 2020: BiOS2020","Photonics West 2020: BiOS2020","2020-02-03","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"In vivo time-series quantitative evaluation of skin burn healing using second-harmonic-generation microscopy","In vivo time-series quantitative evaluation of skin burn healing using second-harmonic-generation microscopy","Eiji Hase, Tanaka Ryosuke, Fukushima Shuichiro, Takeshi Yasui","Eiji Hase, Tanaka Ryosuke, Fukushima Shuichiro, Takeshi Yasui","Photonics West 2020: BiOS2020","Photonics West 2020: BiOS2020","2020-02-02","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Effect of wavelength on polarization-resolved second-harmonic- generation microscopy in thick tissues","Effect of wavelength on polarization-resolved second-harmonic- generation microscopy in thick tissues","Eiji Hase, maeda kosuke, Takahiko Mizuno, Takeo Minamikawa, Takeshi Yasui","Eiji Hase, maeda kosuke, Takahiko Mizuno, Takeo Minamikawa, Takeshi Yasui","Photonics West 2020: BiOS2020","Photonics West 2020: BiOS2020","2020-02-02","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Gold nanoparticles as enhanced SHG contrast agents for biological imaging","Gold nanoparticles as enhanced SHG contrast agents for biological imaging","Kenzo Yamaguchi, Eiji Hase, Toshihiro Okamoto, Masanobu Haraguchi, Takeshi Yasui","Kenzo Yamaguchi, Eiji Hase, Toshihiro Okamoto, Masanobu Haraguchi, Takeshi Yasui","Photonics West 2020: BiOS2020","Photonics West 2020: BiOS2020","2020-02-02","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Post-optical-amplification of confocal amplitude and phase images in scan-less confocal dual-comb microscopy","Post-optical-amplification of confocal amplitude and phase images in scan-less confocal dual-comb microscopy","Tsuda Takuya, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Tsuda Takuya, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","OSA Technical Digest of OSA Laser Congress","OSA Technical Digest of OSA Laser Congress","2019-09-30","null","null","null","eng","null","Optical Society of America","Optical Society of America","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Laser scanning dual optical-frequency-comb spectromicroscopy","Laser scanning dual optical-frequency-comb spectromicroscopy","Shota Nakano, Takeo Minamikawa, Eiji Hase, Asahara Akifumi, Takahiko Mizuno, Hirotsugu Yamamoto, Kaoru Minoshima, Takeshi Yasui","Shota Nakano, Takeo Minamikawa, Eiji Hase, Asahara Akifumi, Takahiko Mizuno, Hirotsugu Yamamoto, Kaoru Minoshima, Takeshi Yasui","CLEO/Europe-EQEC 2019","CLEO/Europe-EQEC 2019","2019-06-27","null","null","null","eng","null","Optical Society of America","Optical Society of America","Munich","Munich","null","null","null","true","null","null","null","null","null"
"Improvement of image quality in dual-comb microscopy by post-amplification of dual comb lights","Improvement of image quality in dual-comb microscopy by post-amplification of dual comb lights","Takahiko Mizuno, Takuya Tsuda, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Takahiko Mizuno, Takuya Tsuda, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) 2019, Technical Digest (online)","Conference on Lasers and Electro-Optics (CLEO) 2019, Technical Digest (online)","2019-05-10","null","null","null","eng","null","Optical Society of America","Optical Society of America","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"Scan-less full-field fluorescence microscopy by using 2D spectral disperser and dual-comb optical beats","Scan-less full-field fluorescence microscopy by using 2D spectral disperser and dual-comb optical beats","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","The 5th Biomedical Imaging and Sensing Conference","The 5th Biomedical Imaging and Sensing Conference","2019-04-25","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Implementation of imaging post amplifier on scan-less confocal dual-comb mcroscope","Implementation of imaging post amplifier on scan-less confocal dual-comb mcroscope","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","The 5th Biomedical Imaging and Sensing Conference","The 5th Biomedical Imaging and Sensing Conference","2019-04-25","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
