﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"空間/波長次元変換を用いたワンショット共焦点顕微鏡の高度化∼ポスト光増幅による測定の高速化および蛍光イメージングへの応用∼","空間/波長次元変換を用いたワンショット共焦点顕微鏡の高度化∼ポスト光増幅による測定の高速化および蛍光イメージングへの応用∼","長谷 栄治, 南川 丈夫, 水野 孝彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Takahiko Mizuno, Takeshi Yasui","null","null","null","null","null","2022-03-01","検査技術","検査技術","Vol.27","No.3","1","10","jpn","null","true","introduction_scientific_journal","null","null","null","1342-9825","null","null","null","null","null"
"SHG顕微鏡の皮膚計測応用","SHG顕微鏡の皮膚計測応用","長谷 栄治, 安井 武史","Eiji Hase, Takeshi Yasui","null","null","null","null","null","2020-12-20","レーザー研究","The Review of Laser Engineering","Vol.48","No.12","665","670","jpn","null","true","introduction_scientific_journal","null","null","null","0387-0200","null","http://id.ndl.go.jp/bib/031208222","null","null","null"
"光周波数コム(光コム)の新奇特徴に基づいた知的光計測","光周波数コム(光コム)の新奇特徴に基づいた知的光計測","安井 武史, 長谷 栄治, 水野 孝彦, 麻植 凌, 南川 丈夫","Takeshi Yasui, Eiji Hase, Takahiko Mizuno, Ryo Oe, Takeo Minamikawa","null","null","null","null","null","2020-11","電子情報通信学会誌","The Journal of the Institute of Electronics, Information and Communication Engineers","Vol.103","No.11","1126","1131","jpn","null","true","introduction_scientific_journal","null","null","null","0913-5693","null","null","null","null","null"
"スキャンレス・デュアル光コム顕微鏡を用いた動体サンプルのイメージング","スキャンレス・デュアル光コム顕微鏡を用いた動体サンプルのイメージング","津田 卓哉, 水野 孝彦, 長谷 栄治, 新田 一樹, 是澤 秀紀, 南川 丈夫, 山本 裕紹, 安井 武史","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Kazuki Nitta, Hidenori Koresawa, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","null","null","null","null","null","2020-06","光アライアンス","Optical Alliance","Vol.30","No.6","11","14","jpn","null","true","introduction_scientific_journal","null","null","null","0917-026X","null","null","null","null","null"
"スキャンレスデュアルコム顕微鏡による共焦点位相イメージング","スキャンレスデュアルコム顕微鏡による共焦点位相イメージング","長谷 栄治, 南川 丈夫, 水野 孝彦, 山本 裕紹, 安井 武史","Eiji Hase, Takeo Minamikawa, Takahiko Mizuno, Hirotsugu Yamamoto, Takeshi Yasui","null","null","null","null","null","2019-11","光学","JAPANESE JOURNAL OF OPTICS","Vol.48","No.11","462","468","jpn","null","true","introduction_scientific_journal","null","null","null","0389-6625","null","null","null","null","null"
"スキャンレス光コム顕微鏡~光コムを用いたスキャンレス共焦点位相イメージング~","スキャンレス光コム顕微鏡~光コムを用いたスキャンレス共焦点位相イメージング~","長谷 栄治, 南川 丈夫, 水野 孝彦, 佐藤 克也, 中嶋 善晶, 浅原 彰文, 美濃島 薫, 水谷 康弘, 岩田 哲郎, 山本 裕紹, 安井 武史","Eiji Hase, Takeo Minamikawa, Takahiko Mizuno, Katsuya SATO, Yoshiaki Nakajima, 浅原 彰文, Kaoru Minoshima, Yasuhiro Mizurani, Tetsuo Iwata, Hirotsugu Yamamoto, Takeshi Yasui","null","null","null","null","null","2019-06","光学","JAPANESE JOURNAL OF OPTICS","Vol.48","No.6","227","227","jpn","null","true","introduction_scientific_journal","null","null","null","0389-6625","null","null","null","null","null"
"空間/波長次元変換を用いたワンショット共焦点顕微鏡","空間/波長次元変換を用いたワンショット共焦点顕微鏡","南川 丈夫, 安井 武史, 長谷 栄治, 山本 裕紹","Takeo Minamikawa, Takeshi Yasui, Eiji Hase, Hirotsugu Yamamoto","null","null","null","null","null","2018-11","検査技術","検査技術","Vol.23","No.11","6","12","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"光コムを用いた分光エリプソメトリー法","Dual-comb spectroscopic ellipsometry","南川 丈夫, 謝 宜達, 澁谷 九輝, 長谷 栄治, 兼岡 良樹, 大久保 章, 稲場 肇, 水谷 康弘, 山本 裕紹, 岩田 哲郎, 安井 武史","Takeo Minamikawa, Yi-Da Hsieh, Kyuki Shibuya, Eiji Hase, Yoshiki Kaneoka, Sho Okubo, Hajime Inaba, Yasuhiro Mizurani, Hirotsugu Yamamoto, Tetsuo Iwata, Takeshi Yasui","null","null","null","null","null","2018-06-10","光学","JAPANESE JOURNAL OF OPTICS","Vol.47","No.6","242","242","jpn","null","true","introduction_scientific_journal","null","null","null","0389-6625","null","null","null","null","null"
"波長分散素子を用いたワンショット共焦点顕微鏡","波長分散素子を用いたワンショット共焦点顕微鏡","南川 丈夫, 長谷 栄治, 宮本 周治, 山本 裕紹, 安井 武史","Takeo Minamikawa, Eiji Hase, Shuji Miyamoto, Hirotsugu Yamamoto, Takeshi Yasui","null","null","null","null","null","2018-03","ケミカルエンジニヤリング","ケミカルエンジニヤリング","Vol.63","No.3","28","35","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"スペクトル・エンコーディングを用いたラインフィールド共焦点デュアル光コム顕微鏡","スペクトル・エンコーディングを用いたラインフィールド共焦点デュアル光コム顕微鏡","長谷 栄治, 宮本 周治, 市川 竜嗣, 南川 丈夫, 山本 裕紹, 安井 武史","Eiji Hase, Shuji Miyamoto, Tatsushi Ichikawa, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","null","null","null","null","null","2017-06-20","レーザー研究","The Review of Laser Engineering","Vol.45","No.6","324","327","jpn","null","true","introduction_scientific_journal","null","null","null","0387-0200","null","null","null","null","null"
"ライン集光スリットと波長-空間変換を用いたスキャンレス・フルフィールド共焦点レーザー顕微鏡","ライン集光スリットと波長-空間変換を用いたスキャンレス・フルフィールド共焦点レーザー顕微鏡","安井 武史, 宮本 周治, 長谷 栄治, 南川 丈夫, 山本 裕紹","Takeshi Yasui, Shuji Miyamoto, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto","null","null","null","null","null","2016-11-01","光アライアンス","Optical Alliance","Vol.27","No.11","10","13","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"光コムを用いたスキャンレス共焦点位相イメージング","光コムを用いたスキャンレス共焦点位相イメージング","長谷 栄治, 南川 丈夫, 水野 孝彦, 佐藤 克也, 中嶋 善晶, 浅原 彰文, 美濃島 薫, 水谷 康弘, 岩田 哲郎, 山本 裕紹, 安井 武史","Eiji Hase, Takeo Minamikawa, Takahiko Mizuno, Katsuya SATO, Yoshiaki Nakajima, 浅原 彰文, Kaoru Minoshima, Yasuhiro Mizurani, Tetsuo Iwata, Hirotsugu Yamamoto, Takeshi Yasui","null","null","null","null","null","2016-06","光学","JAPANESE JOURNAL OF OPTICS","Vol.48","No.6","227","227","jpn","null","true","introduction_scientific_journal","null","null","null","0389-6625","null","null","null","null","null"
