﻿industrial_property_rights
"産業財産権の種類","産業財産権名(日本語)","産業財産権名(英語)","発明者/考案者/創作者(日本語)","発明者/考案者/創作者(英語)","出願番号","出願日","出願人(機関)(日本語)","出願人(機関)(英語)","公開番号","公開日","公表番号","公表日","特許番号/登録番号","登録日","発行日","権利者(日本語)","権利者(英語)","出願国","取得国","概要(日本語)","概要(英語)","URL","主要な業績かどうか","公開の有無"
"patent_right","コヒーレント合成光電気変換装置","コヒーレント合成光電気変換装置","安井 武史, 久世 直也, 時実 悠, 長谷 栄治, 岸川 博紀, 岡村 康弘, 藤方 潤一","Takeshi Yasui, Naoya Kuse, Yu Tokizane, Eiji Hase, Hiroki Kishikawa, Yasuhiro Okamura, Junichi Fujikata","PCT/JP2023/ 26378","2023-07-19","徳島大学","Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","無線受信装置","無線受信装置","安井 武史, 久世 直也, 時実 悠, 長谷 栄治, 岸川 博紀, 岡村 康弘, 梶 貴博, 鎌田 隼, 諸橋 功, 久武 信太郎","Takeshi Yasui, Naoya Kuse, Yu Tokizane, Eiji Hase, Hiroki Kishikawa, Yasuhiro Okamura, 梶 貴博, 鎌田 隼, 諸橋 功, 久武 信太郎","2022-134378","2022-08-25","徳島大学, 独立行政法人 情報通信研究機構, 岐阜大学","Tokushima University, National Institute of Information and Comunications Technology, 岐阜大学","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","コヒーレント合成光電気変換装置","コヒーレント合成光電気変換装置","安井 武史, 久世 直也, 時実 悠, 長谷 栄治, 岸川 博紀, 岡村 康弘, 藤方 潤一","Takeshi Yasui, Naoya Kuse, Yu Tokizane, Eiji Hase, Hiroki Kishikawa, Yasuhiro Okamura, Junichi Fujikata","2022-115259","2022-07-20","徳島大学","Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","周波数多重無線伝送装置","周波数多重無線伝送装置","安井 武史, 久世 直也, 時実 悠, 長谷 栄治, 岸川 博紀, 岡村 康弘, 藤方 潤一","Takeshi Yasui, Naoya Kuse, Yu Tokizane, Eiji Hase, Hiroki Kishikawa, Yasuhiro Okamura, Junichi Fujikata","2022-82057","2022-05-19","徳島大学","Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","光電気変換装置","光電気変換装置","安井 武史, 久世 直也, 時実 悠, 長谷 栄治, 岸川 博紀, 岡村 康弘, 藤方 潤一","Takeshi Yasui, Naoya Kuse, Yu Tokizane, Eiji Hase, Hiroki Kishikawa, Yasuhiro Okamura, Junichi Fujikata","2022-82054","2022-05-19","徳島大学","Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","計測装置及び照射装置","計測装置及び照射装置","安井 武史, 岩田 哲郎, 水谷 康弘, 南川 丈夫, 長谷 栄治, 山本 裕紹","Takeshi Yasui, Tetsuo Iwata, Yasuhiro Mizurani, Takeo Minamikawa, Eiji Hase, Hirotsugu Yamamoto","PCT/JP2018/029924","2018-08-09","宇都宮大学, 徳島大学","Utsunomiya University, Tokushima University","WO2019/031584","2019-02-14","null","null","特許第US10837906号","null","2021-11-17","null","null","null","null","null","null","null","null","null"
"patent_right","共焦点顕微鏡及び画像化システム","共焦点顕微鏡及び画像化システム","南川 丈夫, 長谷 栄治, 宮本 周治, 安井 武史","Takeo Minamikawa, Eiji Hase, Shuji Miyamoto, Takeshi Yasui","2017-188816","2017-09-28","徳島大学","Tokushima University","2021-028644","2021-02-25","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","計測装置及び照射装置","計測装置及び照射装置","安井 武史, 岩田 哲郎, 水谷 康弘, 南川 丈夫, 長谷 栄治, 山本 裕紹","Takeshi Yasui, Tetsuo Iwata, Yasuhiro Mizurani, Takeo Minamikawa, Eiji Hase, Hirotsugu Yamamoto","2017-154392","2017-08-09","宇都宮大学, 徳島大学","Utsunomiya University, Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","計測装置","計測装置","安井 武史, 岩田 哲郎, 水谷 康弘, 南川 丈夫, 謝 宜達, 長谷 栄治, 山本 裕紹","Takeshi Yasui, Tetsuo Iwata, Yasuhiro Mizurani, Takeo Minamikawa, Yi-Da Hsieh, Eiji Hase, Hirotsugu Yamamoto","PCT/JP2016/66636","2016-06-03","宇都宮大学, 徳島大学","Utsunomiya University, Tokushima University","WO2017/002535","2017-01-05","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","計測装置","計測装置","安井 武史, 岩田 哲郎, 水谷 康弘, 謝 宜達, 長谷 栄治, 山本 裕紹","Takeshi Yasui, Tetsuo Iwata, Yasuhiro Mizutani, Yi-Da Hsieh, Eiji Hase, Hirotsugu Yamamoto","2015126427","2015-06-29","徳島大学, 宇都宮大学","Tokushima University, Utsunomiya University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
