﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"Winner of Student Poster Session Competition for the conference on Multiphoton Microscopy in the Biomedical Sciences XVI/BiOS2016 (Photonic West 2016)","Winner of Student Poster Session Competition for the conference on Multiphoton Microscopy in the Biomedical Sciences XVI/BiOS2016 (Photonic West 2016)","長谷 栄治, 南川 丈夫, 佐藤 克也, 高橋 光彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Mitsuhiko Takahashi, Takeshi Yasui","In vivo time-lapse imaging of skin burn wound healing using second-harmonic generation microscopy","In vivo time-lapse imaging of skin burn wound healing using second-harmonic generation microscopy","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","null","null","2016-02-21","null","null","null","null","null"
"生体医工学シンポジウム2016 ベストリサーチアワード","生体医工学シンポジウム2016 ベストリサーチアワード","長谷 栄治, 南川 丈夫, 佐藤 克也, 米倉 大介, 高橋 光彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","第2高調波発生光(SHG)顕微鏡を用いた腱修復の観察","第2高調波発生光(SHG)顕微鏡を用いた腱修復の観察","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","null","null","2016-09","null","null","null","null","null"
"第39回日本生体医工学会中国四国支部大会 若手講演奨励賞","第39回日本生体医工学会中国四国支部大会 若手講演奨励賞","長谷 栄治, 南川 丈夫, 佐藤 克也, 米倉 大介, 高橋 光彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","偏光分解SHG(第2高調波発生光)顕微鏡を用いた修復腱におけるコラーゲン配向解析","偏光分解SHG(第2高調波発生光)顕微鏡を用いた修復腱におけるコラーゲン配向解析","日本生体医工学会 中国四国支部","日本生体医工学会 中国四国支部","null","null","2016-10-05","null","null","null","null","null"
"第39回日本生体医工学会中国四国支部大会 若手講演奨励賞","第39回日本生体医工学会中国四国支部大会 若手講演奨励賞","宮本 周治, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Shuji Miyamoto, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","波長/空間変換およびマルチチャネル分光器を用いたワンショット・フルフィールド共焦点光学顕微鏡の開発","波長/空間変換およびマルチチャネル分光器を用いたワンショット・フルフィールド共焦点光学顕微鏡の開発","日本生体医工学会 中国四国支部","日本生体医工学会 中国四国支部","null","null","2016-10-05","null","null","null","null","null"
"Hamamatsu Best Paper Awards","Hamamatsu Best Paper Awards","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Video-rate confocal phase imaging by use of scan-less dual comb microscopy","Video-rate confocal phase imaging by use of scan-less dual comb microscopy","SPIE Photonics West 2018/BiOS2018","SPIE Photonics West 2018/BiOS2018","null","null","2018-02-23","null","null","null","null","null"
"The Best Paper Award","The Best Paper Award","長谷 栄治, 南川 丈夫, 佐藤 克也, 米倉 大介, 高橋 光彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","Quantitative evaluation of healing degree in injured tendons based on orientation analysis of collagen fibers by using Fourier-transform second-harmonic-generation microscopy and its relationship to mechanical property","Quantitative evaluation of healing degree in injured tendons based on orientation analysis of collagen fibers by using Fourier-transform second-harmonic-generation microscopy and its relationship to mechanical property","BISC 2018","BISC 2018","null","null","2018-04-28","null","null","null","null","null"
"The Best Poster Award","The Best Poster Award","福島 修一郎, 田中 佑治, 長谷 栄治, 武市 和真, 安井 武史","Shuichiro Fukushima, Yuji Tanaka, Eiji Hase, Kazuma Takeichi, Takeshi Yasui","In situ monitoring of incised wound healing in animal model using second-harmonic-generation and third-harmonic-generation microscopy","In situ monitoring of incised wound healing in animal model using second-harmonic-generation and third-harmonic-generation microscopy","BISC 2018","BISC 2018","null","null","2018-04-28","null","null","null","null","null"
"第41回日本生体医工学会中国四国支部大会 若手講演奨励賞","第41回日本生体医工学会中国四国支部大会 若手講演奨励賞","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","デュアル光コム蛍光顕微鏡によるスキャンレス・フルフィールド蛍光イメージング法の開発","デュアル光コム蛍光顕微鏡によるスキャンレス・フルフィールド蛍光イメージング法の開発","日本生体医工学会 中国四国支部","日本生体医工学会 中国四国支部","null","null","2018-10-27","null","null","null","null","null"
"光学論文賞","Optics Awards","南川 丈夫, 謝 宜達, 澁谷 九輝, 長谷 栄治, 兼岡 良樹, 大久保 章, 稲場 肇, 水谷 康弘, 山本 裕紹, 岩田 哲郎, 安井 武史","Takeo Minamikawa, Yi-Da Hsieh, Kyuki Shibuya, Eiji Hase, Kaneoka Yoshiki, Sho Okubo, Hajime Inaba, Yasuhiro Mizutani, Hirotsugu Yamamoto, Tetsuo Iwata, Takeshi Yasui","Real-time terahertz color scanner for moving objects","Real-time terahertz color scanner for moving objects","日本光学会","Optical Society of Japan","null","null","2018-11-01","null","null","null","null","null"
"生体医工学シンポジウム2019 ポスターアワード","生体医工学シンポジウム2019 ポスターアワード","津田 卓哉, 水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","スキャンレスデュアル光コム顕微鏡を用いた動体サンプルの共焦点振幅・位相差イメージング","スキャンレスデュアル光コム顕微鏡を用いた動体サンプルの共焦点振幅・位相差イメージング","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","null","null","2019-09-07","null","null","null","null","null"
"2021年度フォトニクス奨励賞","2021年度フォトニクス奨励賞","水野 孝彦, 長谷 栄治, 南川 丈夫, 時実 悠, 麻植 凌, 是澤 秀紀, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Yu Tokizane, Ryo Oe, Hidenori Koresawa, Hirotsugu Yamamoto, Takeshi Yasui","Full-field fluorescence lifetime dual-comb microscopy using spectral mapping and frequency multiplexing of dual-comb optical beats","Full-field fluorescence lifetime dual-comb microscopy using spectral mapping and frequency multiplexing of dual-comb optical beats","応用物理学会","The Japan Society of Applied Physics","null","null","2021-12-15","null","null","null","null","null"
"奨励賞","奨励賞","岡部 智也, 南川 丈夫, 大谷 圭史郎, 梶原 新平, 長谷 栄治, 安井 武史","岡部 智也, Takeo Minamikawa, 大谷 圭史郎, 梶原 新平, Eiji Hase, Takeshi Yasui","光コムを用いた透過型ステージ走査型顕微鏡によるマルチパラメーター評価","光コムを用いた透過型ステージ走査型顕微鏡によるマルチパラメーター評価","次世代光フォーラム2023 in 徳島","次世代光フォーラム2023 in 徳島","null","null","2023-02-04","null","null","null","null","null"
"Best Student Poster Award: 1st Position","Best Student Poster Award: 1st Position","松村 雄大, 長谷 栄治, 時実 悠, 久世 直也, 藤方 潤一, 岸川 博紀, 原口 雅宣, 岡村 康弘, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Hisatake Shintaro, 安井 武史","Matsumura Yudai, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Hisatake Shintaro, Takeshi Yasui","Fundamental study on optical heterodyned terahertz detection using optical-comb-injection-locked dual-wavelength laser light and electro- optic polymer modulator","Fundamental study on optical heterodyned terahertz detection using optical-comb-injection-locked dual-wavelength laser light and electro- optic polymer modulator","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","null","null","2023-03-05","null","null","null","null","null"
"Best Student Poster Award: 2nd Position","Best Student Poster Award: 2nd Position","Tomohiro Tamaki, 南川 丈夫, 長谷 栄治, Yuki Morimoto, Akihiro Suzuki, 安井 武史, Satoko Nakamura, Akemi Tsutsui, Koichi Takagushi, 常山 幸一","Tomohiro Tamaki, Takeo Minamikawa, Eiji Hase, Yuki Morimoto, Akihiro Suzuki, Takeshi Yasui, Satoko Nakamura, Akemi Tsutsui, Koichi Takagushi, Koichi Tsuneyama","Second-harmonic generation polarization microscopy to analyze ultra-early-stage liver fibrosis in human non-alcoholic fatty liver disease","Second-harmonic generation polarization microscopy to analyze ultra-early-stage liver fibrosis in human non-alcoholic fatty liver disease","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","null","null","2023-03-05","null","null","null","null","null"
