﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Comparative Study of Hybridization and Parameter Tuning Improvement Methods for EAs in WFLOP.","Comparative Study of Hybridization and Parameter Tuning Improvement Methods for EAs in WFLOP.","Ye Ziqing, Haichuan YANG, Chiba Naoya, Hashimoto Koichi","Ye Ziqing, Haichuan YANG, Chiba Naoya, Hashimoto Koichi","Proceedings of the 2023 6th International Conference on Computational Intelligence and Intelligent Systems","Proceedings of the 2023 6th International Conference on Computational Intelligence and Intelligent Systems","2024-02-28","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Chaotic Mapping Genetic Algorithm with Multiple Strategies","Chaotic Mapping Genetic Algorithm with Multiple Strategies","Zhu Qianyu, Yang Yifei, Li Haotian, Haichuan YANG, Zhang Baohang, Gao Shangce","Zhu Qianyu, Yang Yifei, Li Haotian, Haichuan YANG, Zhang Baohang, Gao Shangce","2023 15th International Conference on Advanced Computational Intelligence (ICACI)","2023 15th International Conference on Advanced Computational Intelligence (ICACI)","2023-05-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A Novel Differential Evolution Sparrow Search Algorithm","A Novel Differential Evolution Sparrow Search Algorithm","Yang Yifei, Li Haotian, Haichuan YANG, Zhang Baohang, Gao Shangce","Yang Yifei, Li Haotian, Haichuan YANG, Zhang Baohang, Gao Shangce","2022 15th International Symposium on Computational Intelligence and Design (ISCID)","2022 15th International Symposium on Computational Intelligence and Design (ISCID)","2022-12-17","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"An optimal differential vector incorporated whale optimizer","An optimal differential vector incorporated whale optimizer","Yu Jiatianyi, Haichuan YANG, Zhang Baohang, Zhang Baohang, Gao Shangce","Yu Jiatianyi, Haichuan YANG, Zhang Baohang, Zhang Baohang, Gao Shangce","2022 15th International Symposium on Computational Intelligence and Design (ISCID)","2022 15th International Symposium on Computational Intelligence and Design (ISCID)","2022-12-17","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Gravitational search algorithm with hierarchical structure guided by elite individual","Gravitational search algorithm with hierarchical structure guided by elite individual","Li Haotian, Yang Yifei, Haichuan YANG, Tang Zheng, Gao Shangce","Li Haotian, Yang Yifei, Haichuan YANG, Tang Zheng, Gao Shangce","2022 15th International Symposium on Computational Intelligence and Design (ISCID)","2022 15th International Symposium on Computational Intelligence and Design (ISCID)","2022-12-17","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Hierarchical water wave optimization","Hierarchical water wave optimization","Dong Shibo, Haichuan YANG, Li Haotian, Zhang Baohang, Tao Sichen, Gao Shangce","Dong Shibo, Haichuan YANG, Li Haotian, Zhang Baohang, Tao Sichen, Gao Shangce","2022 IEEE International Conference on Networking, Sensing and Control (ICNSC)","2022 IEEE International Conference on Networking, Sensing and Control (ICNSC)","2022-12-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A population resource allocation-based adaptive spherical search algorithm","A population resource allocation-based adaptive spherical search algorithm","Zhong Lin, Tao Sichen, Sui Qingya, Haichuan YANG, Lei Zhenyu, Gao Shangce","Zhong Lin, Tao Sichen, Sui Qingya, Haichuan YANG, Lei Zhenyu, Gao Shangce","2022 IEEE International Conference on Networking, Sensing and Control (ICNSC)","2022 IEEE International Conference on Networking, Sensing and Control (ICNSC)","2022-12-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"An immigration strategy-based spherical search algorithm","An immigration strategy-based spherical search algorithm","Sui Qingya, Tao Sichen, Zhong Lin, Haichuan YANG, Lei Zhenyu, Gao Shangce","Sui Qingya, Tao Sichen, Zhong Lin, Haichuan YANG, Lei Zhenyu, Gao Shangce","2022 IEEE International Conference on Networking, Sensing and Control (ICNSC)","2022 IEEE International Conference on Networking, Sensing and Control (ICNSC)","2022-12-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Improved Spatial Information Sampling Algorithm","Improved Spatial Information Sampling Algorithm","Li Jiayi, Haichuan YANG, Zhang Zihang, Todo Yuki, Gao Shangce","Li Jiayi, Haichuan YANG, Zhang Zihang, Todo Yuki, Gao Shangce","2022 14th International Conference on Intelligent Human-Machine Systems and Cybernetics (IHMSC)","2022 14th International Conference on Intelligent Human-Machine Systems and Cybernetics (IHMSC)","2022-08-20","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A hybrid whale optimization and particle swarm optimization algorithm","A hybrid whale optimization and particle swarm optimization algorithm","Yuan Zijing, Li Jiayi, Haichuan YANG, Zhang Baohang","Yuan Zijing, Li Jiayi, Haichuan YANG, Zhang Baohang","2021 IEEE International Conference on Progress in Informatics and Computing (PIC)","2021 IEEE International Conference on Progress in Informatics and Computing (PIC)","2021-12-17","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Using sparrow search hunting mechanism to improve water wave algorithm","Using sparrow search hunting mechanism to improve water wave algorithm","Li Haotian, Zhang Baohang, Li Jiayi, Zheng Tao, Haichuan YANG","Li Haotian, Zhang Baohang, Li Jiayi, Zheng Tao, Haichuan YANG","2021 IEEE International Conference on Progress in Informatics and Computing (PIC)","2021 IEEE International Conference on Progress in Informatics and Computing (PIC)","2021-12-17","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Differential Whale Optimization Algorithm","Differential Whale Optimization Algorithm","Zheng Tao, Zhang Baohang, Haichuan YANG, Li Jiayi, Gao Shangce","Zheng Tao, Zhang Baohang, Haichuan YANG, Li Jiayi, Gao Shangce","2021 IEEE International Conference on Networking, Sensing and Control (ICNSC)","2021 IEEE International Conference on Networking, Sensing and Control (ICNSC)","2021-12-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A multi-population water wave optimization algorithm","A multi-population water wave optimization algorithm","Zhang Baohang, Haichuan YANG, Yi Junyan, Zhang Zhiming, Gao Shangce","Zhang Baohang, Haichuan YANG, Yi Junyan, Zhang Zhiming, Gao Shangce","2021 6th International Conference on Computational Intelligence and Applications (ICCIA)","2021 6th International Conference on Computational Intelligence and Applications (ICCIA)","2021-06-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Using Grey Wolf Hunting Mechanism to Improve Spherical Search","Using Grey Wolf Hunting Mechanism to Improve Spherical Search","Liu Sicheng, Tao Sichen, Haichuan YANG, Jiang Lin, Todo Yuki, Gao Shangce","Liu Sicheng, Tao Sichen, Haichuan YANG, Jiang Lin, Todo Yuki, Gao Shangce","2020 13th International Symposium on Computational Intelligence and Design (ISCID)","2020 13th International Symposium on Computational Intelligence and Design (ISCID)","2020-12-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Spherical evolution enhanced with salp swarm algorithm","Spherical evolution enhanced with salp swarm algorithm","Li Zhen, Haichuan YANG, Zhang Zhiming, Todo Yuki, Gao Shangce","Li Zhen, Haichuan YANG, Zhang Zhiming, Todo Yuki, Gao Shangce","2020 13th International Symposium on Computational Intelligence and Design (ISCID)","2020 13th International Symposium on Computational Intelligence and Design (ISCID)","2020-12-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A sine cosine algorithm enhanced spherical evolution for continuous optimization problems","A sine cosine algorithm enhanced spherical evolution for continuous optimization problems","Cai Pengxing, Haichuan YANG, Zhang Yu, Todo Yuki, Tang Zheng, Gao Shangce","Cai Pengxing, Haichuan YANG, Zhang Yu, Todo Yuki, Tang Zheng, Gao Shangce","2020 13th International Symposium on Computational Intelligence and Design (ISCID)","2020 13th International Symposium on Computational Intelligence and Design (ISCID)","2020-12-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A novel spherical search based grey wolf optimizer for optimization problems","A novel spherical search based grey wolf optimizer for optimization problems","Wang Zhe, Haichuan YANG, Wang Ziqian, Todo Yuki, Tang Zheng, Gao Shangce","Wang Zhe, Haichuan YANG, Wang Ziqian, Todo Yuki, Tang Zheng, Gao Shangce","2020 IEEE International Conference on Artificial Intelligence and Information Systems (ICAIIS)","2020 IEEE International Conference on Artificial Intelligence and Information Systems (ICAIIS)","2020-03-20","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"特徴選択に基づく因果推論","特徴選択に基づく因果推論","楊 海川, 橋本 浩一","Haichuan YANG, 橋本 浩一","学術変革領域研究(A)「階層的生物ナビ学」領域会議","学術変革領域研究(A)「階層的生物ナビ学」領域会議","2023-06-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メタヒューリスティックスの理論，応用，そして課題","メタヒューリスティックスの理論，応用，そして課題","楊 海川","Haichuan YANG","中国石油大学 学術講演会","中国石油大学 学術講演会","2023-11-01","null","null","true","zho","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
