! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","46","45","42","46","43","50","45","50","48","46","49","0","0","0","0","0","0","0","0","510"
"教員数@基準日","42","40","40","44","42","41","44","45","44","42","46","0","0","0","0","0","0","0","0","470"
"教員年","43.167","41.750","38.667","43.083","41.667","40.333","41.583","46.167","44.667","42.500","43.333","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","466.917"
"著作.著書","23","8","5","1","10","7","25","14","15","19","18",,,,,,,,,"145"
"著作.著書(欧文)","0","0","1","0","1","0","2","0","1","0","1",,,,,,,,,"6"
"著作.学術論文 (審査論文)","84","79","76","70","74","77","96","122","129","127","124",,,,,,,,,"1,058"
"著作.学術論文 (審査論文)(欧文)","60","52","43","50","42","53","69","80","81","86","95",,,,,,,,,"711"
"著作.学術論文 (紀要その他)","9","9","2","1","2","6","16","11","4","3","11",,,,,,,,,"74"
"著作.学術論文 (紀要その他)(欧文)","2","0","0","0","0","3","7","2","0","3","0",,,,,,,,,"17"
"著作.学術レター","0","1","0","1","2","2","2","3","3","5","0",,,,,,,,,"19"
"著作.学術レター(欧文)","0","1","0","0","2","0","2","3","0","5","0",,,,,,,,,"13"
"著作.総説・解説","7","9","8","15","11","17","25","35","32","32","29",,,,,,,,,"220"
"著作.総説・解説(欧文)","1","0","1","2","0","1","3","0","6","3","0",,,,,,,,,"17"
"著作.国際会議","19","31","35","21","31","32","79","88","79","65","48",,,,,,,,,"528"
"著作.国際会議(欧文)","19","31","34","21","31","32","77","84","79","65","45",,,,,,,,,"518"
"著作.国内講演発表","74","89","84","102","91","139","288","305","325","298","256",,,,,,,,,"2,051"
"著作.国内講演発表(欧文)","3","5","5","1","5","5","26","14","17","13","15",,,,,,,,,"109"
"著作.作品等","0","0","0","0","0","0","0","0","0","7","6",,,,,,,,,"13"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","13","17","14","15","9","9","46","32","35","28","63",,,,,,,,,"281"
"著作.その他・研究会(欧文)","0","0","0","1","0","0","0","0","1","1","0",,,,,,,,,"3"
"著作.報告書","1","1","0","0","1","0","1","1","1","5","3",,,,,,,,,"14"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計","230","244","224","226","231","289","578","611","623","589","558",,,,,,,,,"4,403"
"著作.合計(欧文)","85","89","84","75","81","94","186","183","185","176","156",,,,,,,,,"1,394"
"特許.特許","0","3","4","4","1","1","6","4","1","2","2",,,,,,,,,"28"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","3","4","4","1","1","6","4","1","2","2",,,,,,,,,"28"
"賞.教育","0","0","0","0","1","0","2","2","2","0","1",,,,,,,,,"8"
"賞.研究","0","0","1","2","1","3","6","4","11","9","6",,,,,,,,,"43"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"賞.合計","0","0","1","2","2","3","8","6","13","10","7",,,,,,,,,"52"
"社会活動.社会活動","3","4","4","5","6","6","10","10","11","11","15",,,,,,,,,"85"
"社会活動.合計","3","4","4","5","6","6","10","10","11","11","15",,,,,,,,,"85"
"社会連携.社会連携","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,"2"
"社会連携.合計","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,"2"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","46","45","42","46","43","50","45","50","48","46","49","0","0","0","0","0","0","0","0","510"
"教員数@基準日","42","40","40","44","42","41","44","45","44","42","46","0","0","0","0","0","0","0","0","470"
"教員年","43.167","41.750","38.667","43.083","41.667","40.333","41.583","46.167","44.667","42.500","43.333","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","466.917"
"著作.著書","23","8","5","1","10","7","25","14","15","19","18",,,,,,,,,"145"
"著作.著書(欧文)","0","0","1","0","1","0","2","0","1","0","1",,,,,,,,,"6"
"著作.学術論文 (審査論文)","83","78","74","67","73","77","96","122","129","127","123",,,,,,,,,"1,049"
"著作.学術論文 (審査論文)(欧文)","59","51","41","47","41","53","69","80","81","86","94",,,,,,,,,"702"
"著作.学術論文 (紀要その他)","9","9","2","1","2","6","16","11","4","3","11",,,,,,,,,"74"
"著作.学術論文 (紀要その他)(欧文)","2","0","0","0","0","3","7","2","0","3","0",,,,,,,,,"17"
"著作.学術レター","0","1","0","1","2","2","2","3","3","5","0",,,,,,,,,"19"
"著作.学術レター(欧文)","0","1","0","0","2","0","2","3","0","5","0",,,,,,,,,"13"
"著作.総説・解説","7","9","8","14","11","17","25","35","32","32","29",,,,,,,,,"219"
"著作.総説・解説(欧文)","1","0","1","1","0","1","3","0","6","3","0",,,,,,,,,"16"
"著作.国際会議","19","31","35","21","31","32","79","88","79","65","48",,,,,,,,,"528"
"著作.国際会議(欧文)","19","31","34","21","31","32","77","84","79","65","45",,,,,,,,,"518"
"著作.国内講演発表","74","89","84","102","91","139","288","305","325","298","256",,,,,,,,,"2,051"
"著作.国内講演発表(欧文)","3","5","5","1","5","5","26","14","17","13","15",,,,,,,,,"109"
"著作.作品等","0","0","0","0","0","0","0","0","0","7","6",,,,,,,,,"13"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","13","17","14","15","9","9","46","32","35","28","63",,,,,,,,,"281"
"著作.その他・研究会(欧文)","0","0","0","1","0","0","0","0","1","1","0",,,,,,,,,"3"
"著作.報告書","1","1","0","0","1","0","1","1","1","5","3",,,,,,,,,"14"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計","229","243","222","222","230","289","578","611","623","589","557",,,,,,,,,"4,393"
"著作.合計(欧文)","84","88","82","71","80","94","186","183","185","176","155",,,,,,,,,"1,384"
"特許.特許","0","3","4","4","1","1","6","4","1","2","2",,,,,,,,,"28"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","3","4","4","1","1","6","4","1","2","2",,,,,,,,,"28"
"賞.教育","0","0","0","0","1","0","2","2","2","0","1",,,,,,,,,"8"
"賞.研究","0","0","1","0","1","2","6","4","11","9","6",,,,,,,,,"40"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"賞.合計","0","0","1","0","2","2","8","6","13","10","7",,,,,,,,,"49"
"社会活動.社会活動","3","4","4","5","6","6","10","10","11","11","15",,,,,,,,,"85"
"社会活動.合計","3","4","4","5","6","6","10","10","11","11","15",,,,,,,,,"85"
"社会連携.社会連携","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,"2"
"社会連携.合計","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,"2"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"神経情報医学部門","20040400-20150399","所属教員","230","244","224","226","231","289","578","611","623","589","558",,,,,,,,,"4,403","85","89","84","75","81","94","186","183","185","176","156",,,,,,,,,"1,394","0","3","4","4","1","1","6","4","1","2","2",,,,,,,,,"28","0","0","1","2","2","3","8","6","13","10","7",,,,,,,,,"52","3","4","4","5","6","6","10","10","11","11","15",,,,,,,,,"85","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,"2"
,,"本務教員","229","243","222","222","230","289","578","611","623","589","557",,,,,,,,,"4,393","84","88","82","71","80","94","186","183","185","176","155",,,,,,,,,"1,384","0","3","4","4","1","1","6","4","1","2","2",,,,,,,,,"28","0","0","1","0","2","2","8","6","13","10","7",,,,,,,,,"49","3","4","4","5","6","6","10","10","11","11","15",,,,,,,,,"85","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,"2"
"情報統合医学講座","20040400-20150399","所属教員","71","69","90","91","90","93","168","198","209","209","227",,,,,,,,,"1,515","35","32","40","36","39","55","50","67","56","71","63",,,,,,,,,"544","0","3","3","3","1","1","1","3","0","0","0",,,,,,,,,"15","0","0","0","0","1","2","5","4","8","4","2",,,,,,,,,"26","1","1","1","1","1","1","2","1","3","2","3",,,,,,,,,"17","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,"2"
,,"本務教員","71","69","90","91","90","93","168","198","209","209","227",,,,,,,,,"1,515","35","32","40","36","39","55","50","67","56","71","63",,,,,,,,,"544","0","3","3","3","1","1","1","3","0","0","0",,,,,,,,,"15","0","0","0","0","1","2","5","4","8","4","2",,,,,,,,,"26","1","1","1","1","1","1","2","1","3","2","3",,,,,,,,,"17","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,"2"
"病態情報医学講座","20040400-20150399","所属教員","44","51","42","40","53","86","207","208","194","154","152",,,,,,,,,"1,231","34","32","28","28","31","24","82","71","68","45","43",,,,,,,,,"486","0","0","0","1","0","0","2","1","1","1","1",,,,,,,,,"7","0","0","1","2","1","1","3","2","5","4","2",,,,,,,,,"21","2","3","3","4","5","5","4","4","1","1","2",,,,,,,,,"34","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","43","50","40","36","52","86","207","208","194","154","152",,,,,,,,,"1,222","33","31","26","24","30","24","82","71","68","45","43",,,,,,,,,"477","0","0","0","1","0","0","2","1","1","1","1",,,,,,,,,"7","0","0","1","0","1","0","3","2","5","4","2",,,,,,,,,"18","2","3","3","4","5","5","4","4","1","1","2",,,,,,,,,"34","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"感覚情報医学講座","20040400-20150399","所属教員","122","132","106","103","97","116","189","159","194","202","176",,,,,,,,,"1,596","23","27","24","12","16","18","42","37","52","56","45",,,,,,,,,"352","0","0","1","0","0","0","3","0","0","1","1",,,,,,,,,"6","0","0","0","0","0","0","0","0","0","2","0",,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","122","132","106","103","97","116","189","159","194","202","175",,,,,,,,,"1,595","23","27","24","12","16","18","42","37","52","56","44",,,,,,,,,"351","0","0","1","0","0","0","3","0","0","1","1",,,,,,,,,"6","0","0","0","0","0","0","0","0","0","2","0",,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"医療教育学講座","20101200-20150399","所属教員",,,,,,,"41","72","49","48","38",,,,,,,,,"248",,,,,,,"21","16","18","12","14",,,,,,,,,"81",,,,,,,"0","0","0","0","0",,,,,,,,,"0",,,,,,,"0","0","0","0","3",,,,,,,,,"3",,,,,,,"4","5","7","8","10",,,,,,,,,"34",,,,,,,"0","0","0","0","0",,,,,,,,,"0"
,,"本務教員",,,,,,,"41","72","49","48","38",,,,,,,,,"248",,,,,,,"21","16","18","12","14",,,,,,,,,"81",,,,,,,"0","0","0","0","0",,,,,,,,,"0",,,,,,,"0","0","0","0","3",,,,,,,,,"3",,,,,,,"4","5","7","8","10",,,,,,,,,"34",,,,,,,"0","0","0","0","0",,,,,,,,,"0"
