! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"60267","赤池 雅史","教授","博士","20040400-20240399","240.000","15","19","14","29","78","82","130","72","49","48","38","30","17","22","9","8","3","5","3","3","674","6","9","7","11","43","38","56","16","18","12","14","10","6","11","5","0","1","1","1","0","265","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","6","0","0","0","1","1","2","4","5","7","8","10","12","8","3","3","3","3","3","3","3","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240513"
"170672","浅沼 光太郎","講師","博士","20080400-20110399","36.000",,,,,"1","5","15",,,,,,,,,,,,,,"21",,,,,"0","2","2",,,,,,,,,,,,,,"4",,,,,"0","0","0",,,,,,,,,,,,,,"0",,,,,"0","0","0",,,,,,,,,,,,,,"0",,,,,"0","0","0",,,,,,,,,,,,,,"0",,,,,"0","0","0",,,,,,,,,,,,,,"0","20230906"
"207527","東 貴弘","講師","博士","20100400-20240399","132.000",,,,,,,"12","13","13","8","9","8","7","8","15","15","13","19","24","25","189",,,,,,,"0","1","0","2","0","0","0","2","3","3","3","6","1","1","22",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240509"
"175133","安部 秀斉","准教授","博士","20080400-20230399","180.000",,,,,"3","13","57","37","33","21","15","20","22","30","33","25","6","2","0",,"317",,,,,"3","2","10","9","9","5","0","3","7","8","15","6","0","1","0",,"78",,,,,"0","0","0","0","0","1","1","0","0","0","0","0","2","0","0",,"4",,,,,"0","0","1","0","1","0","0","0","0","0","0","0","0","0","0",,"2",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","20240424"
"60087","阿部 晃治","准教授","博士","20040400-20200399","192.000","0","7","8","9","9","11","9","12","11","13","16","18","12","17","14","18",,,,,"184","0","2","0","0","0","1","3","0","0","0","2","1","0","3","0","4",,,,,"16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0",,,,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","20220512"
"73055","伊賀 淳一","講師","博士","20070400-20150399","96.000",,,,"13","5","5","14","20","16","14","17",,,,,,,,,,"104",,,,"11","2","5","5","4","4","8","7",,,,,,,,,,"46",,,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0",,,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0",,,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0",,,,"0","0","0","0","0","0","0","0",,,,,,,,,,"0","20230906"
"219499","池田 康将","教授","博士","20101100-20240399","161.000",,,,,,,"42","56","55","28","37","47","46","57","47","43","7","17","22","29","533",,,,,,,"25","25","21","7","10","12","16","18","12","7","4","8","6","6","177",,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,,,"1","1","0","1","0","0","0","0","0","0","0","0","0","0","3",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240514"
"273099","井澤 眞代","助教",,"20131100-20170399","41.000",,,,,,,,,,"11","15","11","8",,,,,,,,"45",,,,,,,,,,"3","2","2","1",,,,,,,,"8",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,,"0","20240322"
"141809","石澤 啓介","教授","博士","20040400-20240399","240.000","8","16","16","5","15","18","57","53","61","35","55","66","60","76","43","48","32","52","53","49","818","2","7","6","4","11","7","31","25","24","9","10","16","12","18","17","12","13","17","14","16","271","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","2","0","0","0","0","0","0","0","0","0","1","6","0","0","0","1","1","1","1","1","1","1","3","4","4","4","5","6","5","5","5","5","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240509"
"229223","石澤 有紀","准教授","博士","20110400-20240399","120.000",,,,,,,,"37","43","23","33","35","32","50","39","39","16","33","36","39","455",,,,,,,,"20","15","6","10","7","10","14","12","8","5","5","7","10","129",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","1","2","0","0","1","0","2","1","0","0","1","8",,,,,,,,"0","1","1","2","2","2","2","4","4","4","2","3","0","27",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240424"
"22212","石村 和敬","教授","博士","20040400-20140399","120.000","8","4","6","7","5","8","13","14","16","10",,,,,,,,,,,"91","6","2","3","5","1","2","7","9","8","7",,,,,,,,,,,"50","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20230906"
"60227","和泉 唯信","教授","博士","20040400-20240399","156.000","0","0","3","4","3","9","27","13","22","30","23","51","33","16","35","42","48","70","110","45","584","0","0","0","0","0","2","5","4","13","15","9","28","13","10","16","14","15","32","26","23","225","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","5","6","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240514"
"231242","板垣 大雅","特任教授",,"20110700-20240399","153.000",,,,,,,,"6","15","28","5","2","12","21","26","16","11","11","38","16","207",,,,,,,,"0","0","6","1","2","4","10","10","6","2","3","3","2","49",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240506"
"157350","今中 秀光","特任教授","博士","20070400-20160399","108.000",,,,"1","5","23","26","54","38","39","17","17",,,,,,,,,"220",,,,"0","1","2","2","9","6","9","2","0",,,,,,,,,"31",,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,"0",,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,"0",,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,"0",,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,"0","20240326"
"147828","岩﨑 英隆","助教",,"20061000-20090399","30.000",,,"2","7","14",,,,,,,,,,,,,,,,"23",,,"0","0","0",,,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,,"0","20220505"
"60073","上野 修一","教授","博士","20040400-20080799","52.000","2","8","25","20","2",,,,,,,,,,,,,,,,"57","2","6","18","16","1",,,,,,,,,,,,,,,,"43","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","20230906"
"60052","宇野 昌明","准教授","博士","20040400-20090399","60.000","5","10","23","16","16",,,,,,,,,,,,,,,,"70","3","3","5","2","3",,,,,,,,,,,,,,,,"16","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","20230906"
"171581","江川 麻理子","講師","博士","20080000-20240399","195.000",,,,"0","0","0","6","8","10","7","9","9","8","5","5","7","6","5","5","7","97",,,,"0","0","0","0","0","0","2","4","2","3","0","1","1","1","2","0","2","18",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240509"
"157330","大江 敬子","助教",,"20070400-20079999","9.000",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",
"60045","大下 修造","教授","博士","20040400-20130699","111.000","13","5","7","12","8","7","26","21","16","8",,,,,,,,,,,"123","11","4","3","10","5","5","12","11","5","1",,,,,,,,,,,"67","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20230906"
"164862","大森 隆史","助教","学士","20070800-20110399","44.000",,,,"0","4","3","2",,,,,,,,,,,,,,"9",,,,"0","4","1","1",,,,,,,,,,,,,,"6",,,,"0","0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0","0",,,,,,,,,,,,,,"0","20170828"
"60046","大森 哲郎","教授","博士","20040400-20210399","204.000","22","17","18","25","21","22","52","57","66","49","65","53","65","41","40","31","10",,,,"654","8","10","11","11","11","14","10","12","14","21","17","18","22","11","18","8","5",,,,"221","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20240515"
"229229","奥田 菜緒","助教",,"20131100-20190399","38.000",,,,,,,,,,"19","18","8","0","5","9",,,,,,"59",,,,,,,,,,"5","5","2","0","0","1",,,,,,"13",,,,,,,,,,"0","0","0","0","0","0",,,,,,"0",,,,,,,,,,"0","0","0","0","0","0",,,,,,"0",,,,,,,,,,"0","0","0","0","0","0",,,,,,"0",,,,,,,,,,"0","0","0","0","0","0",,,,,,"0","20240321"
"189908","小野 公嗣","助教","博士","20090400-20130399","48.000",,,,,,"9","7","5","4",,,,,,,,,,,,"25",,,,,,"5","3","2","3",,,,,,,,,,,,"13",,,,,,"0","0","0","0",,,,,,,,,,,,"0",,,,,,"1","1","0","0",,,,,,,,,,,,"2",,,,,,"0","0","0","0",,,,,,,,,,,,"0",,,,,,"0","0","0","0",,,,,,,,,,,,"0","20220505"
"193361","小野 理恵","助教","学士","20090700-20110699","24.000",,,,,,"10","3","4",,,,,,,,,,,,,"17",,,,,,"0","0","0",,,,,,,,,,,,,"0",,,,,,"0","0","0",,,,,,,,,,,,,"0",,,,,,"0","0","0",,,,,,,,,,,,,"0",,,,,,"0","0","0",,,,,,,,,,,,,"0",,,,,,"0","0","0",,,,,,,,,,,,,"0","20240326"
"229222","小野寺 睦雄","講師",,"20110400-20179999","81.000",,,,,,,,"17","22","30","22","21","18","13",,,,,,,"143",,,,,,,,"2","3","7","4","5","3","10",,,,,,,"34",,,,,,,,"0","0","0","0","0","0","0",,,,,,,"0",,,,,,,,"0","0","0","0","0","0","0",,,,,,,"0",,,,,,,,"0","0","0","0","0","0","0",,,,,,,"0",,,,,,,,"0","0","0","0","0","0","0",,,,,,,"0","20240506"
"208070","角田 奈美","准教授","博士","20110400-20240399","156.000",,,,,,,,"10","3","12","8","4","5","17","9","5","1","1","3","1","79",,,,,,,,"2","1","5","2","2","3","7","4","4","0","0","2","1","33",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240425"
"60281","影治 照喜","特任教授","博士","20040400-20150999","138.000","5","3","15","17","16","16","23","27","35","40","35","22",,,,,,,,,"254","4","2","5","7","8","7","6","11","10","8","4","4",,,,,,,,,"76","0","0","0","0","0","1","0","0","0","0","0","0",,,,,,,,,"1","0","0","0","0","1","0","0","0","0","1","0","0",,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","20230906"
"60224","梶 龍兒","特任教授","博士","20040400-20240399","204.000","6","5","10","8","12","25","68","31","57","64","38","77","50","35","44","21","10","12","17","9","599","6","4","8","1","6","13","20","17","20","25","17","34","18","18","23","11","5","9","7","8","270","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240425"
"60053","賀島 誠","講師",,"20040400-20050899","17.000","2","1",,,,,,,,,,,,,,,,,,,"3","1","0",,,,,,,,,,,,,,,,,,,"1","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0","20230906"
"70205","片山 俊子","助教",,"20040400-20160999","84.000","2","1","1","0","1","0","0","0","2","2","9","4","3",,,,,,,,"25","2","0","0","0","1","0","0","0","1","1","4","0","0",,,,,,,,"9","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","20230906"
"74125","兼松 康久","准教授","博士","20040400-20240399","168.000","9","11","7","0","3","0","10","19","46","10","3","7","31","22","28","27","14","30","37","15","329","8","8","7","0","3","0","0","5","10","2","3","4","6","6","11","8","8","13","14","6","122","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240430"
"60303","川人 伸次","教授","博士","20040400-20240399","240.000","7","5","4","9","8","6","6","9","10","23","24","19","13","14","10","7","7","17","14","17","229","7","3","3","5","5","3","2","4","7","10","10","4","4","5","6","4","2","6","1","1","92","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240515"
"229516","瓦井 俊孝","講師","博士","20110500-20210499","120.000",,,,,,,,"4","10","24","9","28","17","11","18","13","5","1",,,"140",,,,,,,,"1","5","9","5","18","15","8","8","5","4","1",,,"79",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,"0",,,,,,,,"0","0","0","0","0","0","1","1","0","0","0",,,"2",,,,,,,,"0","0","0","0","1","1","0","0","0","0","0",,,"2",,,,,,,,"0","0","0","0","1","1","0","0","0","0","0",,,"2","20230906"
"60082","北畑 洋","教授","博士","20040400-20210399","204.000","11","6","4","8","10","8","15","19","18","22","25","26","17","18","21","18","15",,,,"261","11","4","3","4","5","4","2","3","6","8","10","5","4","3","7","10","4",,,,"93","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20240503"
"83822","北村 嘉章","教授","博士","20040600-20240399","190.000","3","7","17","9","6","18","18","20","27","33","17","34","27","24","22","22","25","43","48","60","480","0","4","5","0","2","2","3","5","5","7","2","13","4","3","3","4","10","8","6","3","89","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240512"
"277665","木戸 玲子","助教","博士","20140400-20210399","84.000",,,,,,,,,,,"0","1","2","2","1","1","1",,,,"8",,,,,,,,,,,"0","1","1","0","0","0","0",,,,"2",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0","20210820"
"229086","木内 智也","助教",,"20110400-20170399","18.000",,,,,,,,"10","6","2","1","6","20",,,,,,,,"45",,,,,,,,"7","5","1","0","4","2",,,,,,,,"19",,,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0","0",,,,,,,,"0","20220502"
"189957","木平 孝高","助教","博士","20090400-20160399","84.000",,,,,,"18","52","46","46","23","33","33",,,,,,,,,"251",,,,,,"7","30","25","16","5","10","7",,,,,,,,,"100",,,,,,"0","0","0","0","0","0","0",,,,,,,,,"0",,,,,,"0","0","0","1","0","0","0",,,,,,,,,"1",,,,,,"0","0","0","0","0","0","0",,,,,,,,,"0",,,,,,"0","0","0","0","0","0","0",,,,,,,,,"0","20230906"
"60086","桒島 正道","准教授","博士","20040400-20080399","48.000","2","1","2","3",,,,,,,,,,,,,,,,,"8","2","1","2","2",,,,,,,,,,,,,,,,,"7","0","0","0","1",,,,,,,,,,,,,,,,,"1","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","20220505"
"207544","合田 正和","助教","学士","20100400-20150399","60.000",,,,,,,"7","13","10","12","8",,,,,,,,,,"50",,,,,,,"1","0","0","0","2",,,,,,,,,,"3",,,,,,,"0","0","0","0","0",,,,,,,,,,"0",,,,,,,"0","0","0","0","0",,,,,,,,,,"0",,,,,,,"0","0","0","0","0",,,,,,,,,,"0",,,,,,,"0","0","0","0","0",,,,,,,,,,"0","20220517"
"60226","坂本 崇","助手",,"20040400-20049999","9.000","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0",
"281445","佐光 亘","助教","博士","20140800-20210399","80.000",,,,,,,,,,,"6","17","14","6","8","7","3",,,,"61",,,,,,,,,,,"5","10","7","6","3","4","1",,,,"36",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0",,,,,,,,,,,"0","0","2","0","1","1","1",,,,"5",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0","20230906"
"147833","佐藤 泰仁","助手",,"20061000-20070399","6.000",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0",
"60282","佐藤 浩一","助教授",,"20040400-20070399","36.000","7","10","4",,,,,,,,,,,,,,,,,,"21","6","5","1",,,,,,,,,,,,,,,,,,"12","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","20220505"
"157480","佐藤 豪","准教授","博士","20070400-20240399","168.000",,,,"16","18","11","7","6","11","12","14","17","24","13","18","25","20","32","27","21","292",,,,"2","4","1","0","0","3","6","1","1","5","3","4","5","5","7","2","3","52",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240513"
"60122","里見 淳一郎","准教授","博士","20081000-20180399","114.000",,,,,"9","16","31","34","63","62","71","69","55","32",,,,,,,"442",,,,,"0","10","4","9","13","11","12","14","13","9",,,,,,,"95",,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,"0","20230922"
"60058","佐野 敦子","講師",,"20040400-20070399","36.000","1","5","4",,,,,,,,,,,,,,,,,,"10","1","2","4",,,,,,,,,,,,,,,,,,"7","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","20171204"
"219491","志内 哲也","准教授","博士","20101100-20240399","161.000",,,,,,,"7","11","10","16","18","18","23","21","14","9","8","6","11","6","178",,,,,,,"4","5","1","10","9","12","10","7","7","4","3","3","6","2","83",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"1","0","1","0","0","0","2","0","0","0","1","0","0","0","5",,,,,,,"0","0","0","1","1","2","2","2","2","3","2","2","2","2","21",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240514"
"60035","塩田 洋","教授",,"20040400-20090399","60.000","25","30","8","9","5",,,,,,,,,,,,,,,,"77","7","10","3","4","1",,,,,,,,,,,,,,,,"25","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","20231213"
"60100","四宮 加容","講師","博士","20040400-20240399","240.000","4","6","5","5","1","3","3","3","4","6","8","18","12","7","4","8","4","9","9","17","136","0","1","1","1","0","0","0","1","0","0","2","1","3","1","2","0","1","1","1","2","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240514"
"241625","島田 健司","講師","博士","20111000-20240399","76.000",,,,,,,,"2","8","3","12","10","6","0","19","22","7","25","30","10","154",,,,,,,,"2","6","3","8","3","4","0","5","8","3","10","9","3","64",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","2","0","0","0","0","0","0","0","0","0","0","0","2",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240430"
"115458","島津 秀紀","助手",,"20050000-20070399","27.000","1","1","3",,,,,,,,,,,,,,,,,,"5","1","1","3",,,,,,,,,,,,,,,,,,"5","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0","20191204"
"289677","清水 紀之","助教","博士","20150000-20240399","84.000",,,,,,,,,,,"0","3","8","8","9","8","2","3","4","3","48",,,,,,,,,,,"0","3","5","4","6","6","2","3","4","2","35",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","1","0","0","1","0","0","0","0","2",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","20240405"
