! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","130564","646567","0","2012-08-06T08:13:30",,,"60027","放射線総合センター","特許","日本国","古河電工株式会社, 中村 教泰, 三好 弘一","古河電工株式会社","蛍光ナノシリカ粒子，ナノ蛍光材料，それを用いたバイオチップ及びそのアッセイ法",,,"特願2005-376401[20051227]",,,,,,"三好 弘一","教授","放射線総合センター","放射線化学ナノ材料放射線安全管理学"
"2,005","特許","161520","887715","0","2018-02-09T06:46:32",,,"60027","放射線総合センター, 大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","日本国","古河電工株式会社, 中村 教泰, 三好 弘一","古河電工株式会社, 徳島大学","ナノシリカ粒子，それを用いたバイオチップ及びそのアッセイ法",,,"特願2005-376401[20051227]",,,,,,"三好 弘一","教授","放射線総合センター","放射線化学ナノ材料放射線安全管理学"
"2,005","特許","161523","887716","0","2018-02-09T06:46:33",,,"60027","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座, 放射線総合センター","特許","日本国, 国際","古河電工株式会社, 中村 教泰, 三好 弘一","古河電工株式会社, 徳島大学","フローサイトメーターによる生体分子の定量システム，その定量方法，細胞の検出・分取システム，その検出・分取方法，それらに用いる蛍光シリカ粒子，及び複数個の蛍光シリカ粒子を組み合わせたキット",,,"特願2006-049303[20060224]",,,,,,"三好 弘一","教授","放射線総合センター","放射線化学ナノ材料放射線安全管理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","161836","887718","0","2018-02-09T06:57:30",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","国際","中村 教泰, 庄野 正行","徳島大学","蛍光顕微鏡",,,"特願PCT/JP2007/60466[20060522]",,,,,,,,,
"2,006","特許","161529","887719","0","2018-02-09T06:57:31",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","日本国","中村 教泰, 庄野 正行","徳島大学","蛍光顕微鏡および遮蔽部材および試料観察システム",,,"特願2006-143441[20060523]",,,,,,,,,
"2,006","特許","161526","887720","0","2018-02-09T06:57:32",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","日本国","中村 教泰","徳島大学","新規なナノシリカ粒子の製造方法と用途",,,"特願2006-160107[20060607]",,,,,,,,,
"2,006","特許","212147","524560","0","2010-07-09T08:02:50",,,"60049",,"特許",,"武田 憲昭, 金 昌信",,"喉頭咽頭検査治療装置",,,"[20060623]",,"特許第4469987号","20100312",,,"武田 憲昭","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.耳鼻咽喉科学","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","209910","714535","0","2013-10-22T06:35:44",,,"209665","徳島大学","特許","日本国","庄野 正行, 中村 教泰","徳島大学","蛍光顕微鏡",,"蛍光顕微鏡, ウイルス","特願PCT/JP2007/060466[20070522]","特開WO2007/136075[20071129]","特許第PC07010号","20120425",,,"中村 教泰","准教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","細胞学, 組織学, 遺伝子工学, 微生物学, ナノサイエンス"
"2,007","特許","161834","887721","0","2018-02-09T06:57:32",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","国際","中村 教泰","徳島大学","新規なナノシリカ粒子の製造方法と用途",,,"特願PCT/JP2007/61587[20070607]",,"特許第5311340号",,,,,,,
"2,007","特許","286938","887722","0","2018-02-09T06:57:33",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","国際","中村 教泰","徳島大学","新規なナノシリカ粒子の製造方法と用途",,,"特願PCT/JP2007/61587[20070607]",,"特許第8,455,255号",,,,,,,
"2,007","特許","227908","584637","0","2011-04-22T13:20:12",,,"60308","大学院ヘルスバイオサイエンス研究部","特許","日本国","岩田 武男, 吉本 勝彦, 谷口 寿章, 桒島 正道",,"D-ドーパクロームトートメラーゼを用いた, 脂肪蓄積異常の検出方法と抗肥満物質のスクリーニング方法, 並びに肥満の治療・予防剤",,,"特願2008-018866[20080130]",,,,,,"吉本 勝彦","教授",,"内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","299245","892119","0","2018-03-09T08:14:40",,,"23218","知的財産本部","特許","日本国","永廣 信治, 八木 謙次, 北里 慶子, 下河辺 尚史","杏林製薬株式会社","イブジラストを有効成分とする脳動脈瘤の予防，形成抑制又は治療剤",,,"[20080815]","[20101118]","特許第WO2009-022740号","20130510",,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","264613","695236","0","2013-07-17T09:36:41",,,"10780",,"特許","日本国","影治 照喜, 宇都 義浩, 永廣 信治, 堀 均, 北里 慶子, 中嶌 瞳","国立大学法人徳島大学 (名), 大鵬薬品工業株式会社 (名)","ベンゾトリアジン化合物及びその用途",,,"特願2009194744[20090825]","特開201146628[20110310]",,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","214663","803447","0","2015-11-30T06:51:10",,,"180293","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト, 大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","特許","日本国","林 幸壱朗","徳島大学","金属酸化物ナノ粒子構造体の製造方法",,,"特願2010-187967[20100825]",,,,,,,,,
"2,010","特許","267933","702332","0","2013-08-15T06:36:11",,,"60304",,"特許","国内","田中 克哉, 木下 倫子, 大下 修造","徳島大学","GL用麻酔用マスク",,,"[20100830]","[20120308]","特許第2010-191931号",,,,"田中 克哉
木下 倫子","教授
助教","大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
病院.診療科.脳·神経·精神科.麻酔科","麻酔科学
医学"
"2,010","特許","271245","710167","0","2013-09-04T13:58:15",,,"60642",,"特許","日本国","福井 裕行, 水口 博之, 武田 憲昭","徳島大学","鼻粘膜検体内部標準遺伝子",,,"[20101119]",,"特許第2010-258476号",,,,,,,
"2,010","特許","249308","641312","0","2012-07-13T08:50:57",,,"219499",,"特許",,"玉置 俊晃, 池田 康将, 土屋 浩一郎",,"マクロファージの浸潤抑制によるインスリン抵抗性改善剤",,,"[20110000]",,"特許第2011-174001号","20110000",,,"土屋 浩一郎
玉置 俊晃
池田 康将","教授
教授
准教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
医学部.医学科.病態情報医学講座.薬理学分野","臨床薬理学
薬理学
薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学"
"2,010","特許","271246","710168","0","2013-09-04T14:00:25",,,"60642","徳島大学","特許","日本国","福井 裕行, 水口 博之, 武田 憲昭","徳島大学","抗アレルギー組成物，抗アレルギー物質セット，及び抗アレルギー物質セットの製造方法",,,"[20110122]",,"特許第2011-011472号",,,,,,,
"2,010","特許","271248","710171","0","2013-09-04T14:03:27",,,"60642","徳島大学","特許","日本国","福井 裕行, 水口 博之, 武田 憲昭",,"鼻過敏症予防・治療剤",,,"[20110227]",,"特許第2012-040703号",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","308552","809866","0","2016-02-27T06:42:21",,,"10971",,"特許","国際","木戸 博, 西村 匡司, 千田 淳司","徳島大学","病気の重症度の検査方法",,,"特願PCT/JP2011/002979[20110527]","特開WO2011/152012 A1[20111208]","特許第2010-125354号","20100531",,,"千田 淳司
木戸 博
西村 匡司","助教
教授
教授","疾患酵素学研究センター
疾患酵素学研究センター
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","小児感染症学生化学
医学
医学"
"2,011","特許","230986","803448","0","2015-11-30T06:51:10",,,"180293","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト, 大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","特許","国際","林 幸壱朗","徳島大学","金属酸化物ナノ粒子構造体及びその製造方法",,,"特願PCT/JP/2011/64173[20110621]",,,,,,,,,
"2,011","特許","245519","803449","0","2015-11-30T06:51:10",,,"180293",,"特許",,"林 幸壱朗","徳島大学","シラン化合物及びポルフィリンを含む複合体",,,"特願2012-054845[20111128]",,,,,,,,,
"2,011","特許","246946","803450","0","2015-11-30T06:51:10",,,"180293",,"特許",,"林 幸壱朗",,"ポルフィリン含有複合体",,,"特願2012-054845[20120312]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","267935","702334","0","2013-08-15T06:41:16",,,"60304",,"特許","国内","田中 克哉, 鶴丸 明香","大研医器 株式会社","麻酔用マスク",,,"[20121204]",,"特許第2012-268167号",,,,"田中 克哉","教授","大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学","麻酔科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","283458","743578","0","2014-08-20T06:10:04",,,"140497",,"特許","国内","武田 憲昭, 福井 裕行, 水口 博之, 久保 伸夫",,"鼻炎の予防治療装置",,,"[20130718]",,"特許第2013-149012号",,,,,,,
"2,013","特許","282519","837132","0","2016-10-04T07:07:33",,,"175133",,"特許","国内","安部 秀斉",,"慢性腎臓病の腎機能低下予測，及びその治療効果判定方法",,,"[20140304]",,"特許第2014-041531号","20140304",,,"安部 秀斉","准教授","病院.中央診療施設等.検査部","腎臓学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","320762","837131","0","2016-10-04T07:07:19",,,"175133",,"特許","国外","安部 秀斉",,"腎臓疾患に関するマーカー及びその利用",,,"[20150303]",,"特許第PCT/JP2015/056232号","20150303",,,"安部 秀斉","准教授","病院.中央診療施設等.検査部","腎臓学"
"2,014","特許","311120","825470","0","2016-07-25T04:42:42",,,"140497",,"特許",,"内田 勝幸, 木村 勝紀, 溝口 智奈弥, 福井 裕行, 武田 憲昭, 柏田 良樹, 水口 博之",,"抗アレルギー剤およびインターロイキン4遺伝子発現抑制剤，ならびにそれらの製造方法および使用方法",,,"[20150311]",,"特許第2015-048286号","20150000",,,"武田 憲昭
福井 裕行
水口 博之
柏田 良樹","教授
特任教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.耳鼻咽喉科学
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.分子難治性疾患学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","医学
分子薬理学
分子薬理学
天然物化学, 生薬学"
