! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","176508","409357","0","2008-06-06T02:34:30",,,"141809","研究","日本心脈管作動物質学会","日本心脈管作動物質学会研究奨励賞","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座","石澤 啓介","PDGFによるメサンギウム細胞遊走に対するオルメサルタンの抑制効果とその分子機構","20070209",,,,"石澤 啓介","助手","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学","薬理学, 臨床薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","265231","887654","0","2018-02-09T05:03:57",,,"335959","教育","医学研究科","徳島大学医学部ベストティーチャー・オブ・ザ・イヤー2008",,"中村 教泰",,"20090200",,,,"中村 教泰","准教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","細胞学, 組織学, 遺伝子工学, 微生物学, ナノサイエンス"
"2,008","賞(研究)","193059","559050","0","2011-02-15T06:23:08",,,"141809",,"医学部","岡奨学賞",,"石澤 啓介","血管障害における酸化ストレスの細胞内分子機構解明と新規抗酸化薬の開発","20090300",,,,"石澤 啓介","助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学","薬理学, 臨床薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","271689","711115","0","2013-09-10T04:22:17",,,"193045","研究","日本脳神経外科学会","日本脳神経外科学会奨励賞",,"溝渕 佳史","REIC/Dkk-3 induces cell death in human malignant glioma","20091015",,,,"溝渕 佳史","助教","病院.診療科.脳·神経·精神科.脳神経外科","医学"
"2,009","賞(研究)","195951","722482","0","2014-02-04T07:42:25",,,"73054","研究","日本生化学会","日本生化学会大会優秀プレゼンテーション賞",,"小野 公嗣","統合失調症におけるD-アミノ酸酸化酵素遺伝子の病態生理学的役割:ヒトおよびラット脳におけるRNA並びにタンパク質レベルでの解析","20091023",,,,"小野 公嗣","助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","神経解剖学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","328285","1000416","0","2021-02-16T05:03:04",,,"154647","教育","徳島大学","徳島大学医学部 Best teacher of the year 2010",,"近久 幸子",,"20110300",,,,"近久 幸子","助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.統合生理学","環境生理学"
"2,010","賞(教育)","227033","722483","0","2014-02-04T07:42:25",,,"73054","教育","医学部","Best Teacher of The Year 2010",,"小野 公嗣",,"20110316",,,,"小野 公嗣","助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","神経解剖学"
"2,010","賞(研究)","234976","603756","0","2011-08-22T11:32:20",,,"60304","研究","日本麻酔科学会","日本麻酔科学会第57回学術集会 最優秀演題賞",,"田中 克哉","麻酔薬が膵臓β細胞のATP感受性K+チャネルに及ぼす影響","20100604",,,,"田中 克哉","准教授","病院.診療科.脳·神経·精神科","麻酔科学"
"2,010","賞(研究)","237475","608299","0","2011-08-30T05:32:42",,,"175133","研究","腎疾患と高血圧研究会","研究賞",,"安部 秀斉","BMP4活性化によるアルブミン尿出現の新規メカニズムの解明に関する研究","20100703",,,,"安部 秀斉","准教授","病院.中央診療施設等.検査部","腎臓学"
"2,010","賞(研究)","271812","711774","0","2013-09-12T05:57:06",,,"23218","研究","日本脳神経外科学会","奨励賞",,"溝渕 佳史","REIC/Dkk-3 induces cell death in human malignant glioma","20101015",,,,"溝渕 佳史","助教","病院.診療科.脳·神経·精神科.脳神経外科","医学"
"2,010","賞(研究)","221472","550742","0","2011-01-07T00:49:26",,,"219491","研究","ネスレ栄養科学会議","論文賞",,"志内 哲也",,"20101100",,,,,,,
"2,010","賞(研究)","219691","543754","0","2010-12-08T14:55:32",,,"219499","研究","徳島大学","若手研究者学長表彰",,"池田 康将",,"20101119",,,,"池田 康将","准教授","医学部.医学科.病態情報医学講座.薬理学分野","薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学"
"2,010","賞(研究)","328286","1000418","0","2021-02-16T05:04:40",,,"154647","研究","徳島大学","徳島大学医学部 岡奨学賞",,"近久 幸子",,"20110300",,,,"近久 幸子","助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.統合生理学","環境生理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","245518","803476","0","2015-11-30T07:30:20",,,"180293","教育","徳島大学","ベスト・ティーチャー・オブ・ザ・イヤー",,"林 幸壱朗",,"20120307",,,,"林 幸壱朗","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","ナノ医療"
"2,011","賞(教育)","254971","653509","0","2012-08-27T08:02:00",,,"60101","教育","徳島大学","医学部優秀教育賞",,"住谷 さつき",,"20120319",,,,"住谷 さつき","准教授","病院.診療科.脳·神経·精神科.精神科神経科","医学"
"2,011","賞(研究)","274770","722421","0","2014-02-04T07:04:20",,,"172447","研究","World Federation of Societies of Biological Psychiatry.日本生物学的精神医学会","2011年度若手国際交流プログラム賞",,"沼田 周助","Epigenetic modifications in development and aging of the human prefrontal coetex.","20111100",,,,"沼田 周助","助教","病院.診療科.脳·神経·精神科.精神科神経科","医学"
"2,011","賞(研究)","249454","641581","0","2012-07-17T12:03:17",,,"219499","研究",,"財団法人博慈会 老人病研究所 優秀論文助成",,"池田 康将","Estrogen regulates hepcidin expression via GPR30-BMP6-dependent signaling in hepatocytes","20120100",,,,"池田 康将","准教授","医学部.医学科.病態情報医学講座.薬理学分野","薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学"
"2,011","賞(研究)","254489","652120","0","2012-08-20T18:26:29",,,"178260","研究","日本静脈経腸栄養学会","Nutri Young Investigator Award","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","堤 保夫","早期集中治療におけるPEPTAMEN AFの有効性の検討","20120223",,,,"堤 保夫","講師","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","医学"
"2,011","賞(研究)","254184","848271","0","2017-02-23T05:09:58",,,"172447","研究","日本統合失調症学会","第7回日本統合失調症学会一般演題賞優秀賞",,"沼田 周助","死後脳を用いた統合失調症の網羅的DNAメチル化修飾解析研究","20120316",,,,"沼田 周助","助教","病院.診療科.脳·神経·精神科.精神科神経科","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","281527","740168","0","2014-08-07T02:28:57",,,"219491","教育","徳島大学医学部","Best teacher of the year 2013",,"志内 哲也",,"20130000",,,,"志内 哲也","講師","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.統合生理学","神経性内分泌代謝学, 運動脳科学, 心理代謝生理学"
"2,012","賞(教育)","269435","705742","0","2013-08-22T01:35:19",,,"60101","教育","徳島大学","Best Teacher of The Year 2012",,"住谷 さつき",,"20130318",,,,"住谷 さつき","准教授","病院.診療科.脳·神経·精神科.精神科神経科","医学"
"2,012","賞(研究)","256535","659417","0","2012-09-10T00:20:27",,,"60304","研究","社団法人 日本麻酔科学会","日本麻酔科学会 山村記念賞",,"田中 克哉","麻酔薬や血管作動薬が血管平滑筋細胞と膵臓β細胞のATP感受性K+チャネルに及ぼす影響","20120606",,,,"田中 克哉","准教授","病院.診療科.脳·神経·精神科","麻酔科学"
"2,012","賞(研究)","254488","652114","0","2012-08-20T18:14:33",,,"178260","研究","社団法人 日本麻酔科学会","最優秀演題賞 循環(基礎)","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","堤 保夫","心筋保護作用における吸入麻酔薬とゲラニルゲラニルアセトンの相互作用―細胞膜マイクロドメインに及ぼす影響―","20120608",,,,"堤 保夫","講師","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","医学"
"2,012","賞(研究)","271000","709670","0","2013-09-03T11:54:00",,,"175133","研究","近藤記念医学財団","近藤記念医学財団学術奨励賞",,"安部 秀斉","ポドサイト由来尿中エクソゾームを用いた慢性腎臓病患者の非侵襲的かつ早期診断法の開発","20120831",,,,"安部 秀斉","准教授","病院.中央診療施設等.検査部","腎臓学"
"2,012","賞(研究)","257139","803477","0","2015-11-30T07:30:20",,,"180293","研究","日本セラミックス協会","優秀ポスター発表賞",,"林 幸壱朗","鉄-コバルト錯体を用いたコバルトフェライト/高分子ハイブリッドナノ粒子のin situ合成と磁気ハイパーサーミアへの応用","20120921",,,,"林 幸壱朗","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","ナノ医療"
"2,012","賞(研究)","262782","759975","0","2014-12-03T06:53:00",,,"172447","研究","日本生物学的精神医学会","第34回日本生物学的精神医学会若手研究者育成プログラム奨励賞",,"沼田 周助","メタアナリシス解析を用いたDISC1機能多型と統合失調症の遺伝子関連研究","20120928",,,,"沼田 周助","助教","病院.診療科.脳·神経·精神科.精神科神経科","医学"
"2,012","賞(研究)","262783","688248","0","2013-05-24T06:41:16",,,"172447","研究","徳島大学","徳島大学若手研究者学長表彰",,"沼田 周助","統合失調症のips由来神経細胞を用いたエピゲノム解析","20121108",,,,"沼田 周助","助教","病院.診療科.脳·神経·精神科.精神科神経科","医学"
"2,012","賞(研究)","265645","697412","0","2013-07-30T04:06:22",,,"178260","研究","徳島大学","若手研究者学長表彰",,"堤 保夫","若手研究者学長表彰","20121108",,,,"堤 保夫","講師","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","医学"
"2,012","賞(研究)","265230","887656","0","2018-02-09T05:03:58",,,"335959","研究","三木産業株式会社.財団法人 三木康楽会","三木康楽賞",,"中村 教泰",,"20130100",,,,"中村 教泰","准教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","細胞学, 組織学, 遺伝子工学, 微生物学, ナノサイエンス"
"2,012","賞(研究)","271814","711781","0","2013-09-12T06:14:33",,,"23218",,"International STROKE Conference","Globus New Investigator Award",,"多田 恵曜","Estrogen protects against aneurysmal rupture through estrogen receptor-beta in ovariectomized mice","20130207",,,,"多田 恵曜","助教","病院.診療科.脳·神経·精神科.脳神経外科","医学"
"2,012","賞(研究)","261100","803478","0","2015-11-30T07:30:20",,,"180293","研究","徳島大学","岡奨学賞",,"林 幸壱朗","機能性ナノ粒子を用いた癌の早期診断及び非侵襲治療法の開発","20130318",,,,"林 幸壱朗","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","ナノ医療"
"2,012","賞(研究)","270679","887939","0","2018-02-13T07:41:24",,,"335959","研究","徳島大学","岡奨学賞",,"木平 孝高","脂肪細胞の低酸素誘導因子(HIF-1α)の肥満糖尿病に対する役割","20130318",,,,"木平 孝高","助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","265644","697411","0","2013-07-30T04:04:48",,,"178260","研究","社団法人 日本麻酔科学会","最優秀演題賞 呼吸(臨床)",,"堤 保夫","ピーリング・ラリンジアルマスクを用いた気管挿管方法の検討","20130523",,,,"堤 保夫","講師","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","医学"
"2,013","賞(研究)","263500","803479","0","2015-11-30T07:30:20",,,"180293","研究","ナノ学会","Young best presentation award",,"林 幸壱朗","超常磁性ナノ粒子クラスターの合成とMRI/ハイパーサーミアセラノスティクスへの応用","20130608",,,,"林 幸壱朗","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","ナノ医療"
"2,013","賞(研究)","263841","759984","0","2014-12-03T06:59:04",,,"172447","研究","World Federation of Societies of Biological Psychiatry","11th World Congress of Biological Psychiatry Young Scientists Award",,"沼田 周助","Plasma homocysteine and schizophrenia: A gender-specific meta-analysis.","20130623",,,,"沼田 周助","助教","病院.診療科.脳·神経·精神科.精神科神経科","医学"
"2,013","賞(研究)","282413","741766","0","2014-08-14T08:13:18",,,"171581","研究","日本眼科学会","第117回日本眼科学会総会学術展示優秀賞受賞",,"江川 麻理子","原発性眼内悪性リンパ腫の臨床像の検討","20131101",,,,"江川 麻理子","助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.眼科学","医学"
"2,013","賞(研究)","273142","803480","0","2015-11-30T07:30:20",,,"180293","研究","徳島大学","徳島大学若手研究者学長賞",,"林 幸壱朗","機能性ナノ粒子を用いた診断及び治療","20131107",,,,"林 幸壱朗","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト","ナノ医療"
"2,013","賞(研究)","284679","745806","0","2014-08-28T03:31:40",,,"73056","研究","日本臨床神経生理学会","第三回奨励賞",,"野寺 裕之","臨床神経生理学の研究","20131112",,,,"野寺 裕之","講師","大学院ヘルスバイオサイエンス研究部.学長裁量プロジェクト",
"2,013","賞(研究)","274343","720054","0","2014-01-10T10:56:02",,,"219499","研究","三木産業株式会社.財団法人 三木康楽会","康楽會賞",,"池田 康将","肥満・糖尿病とその合併症における鉄代謝変化と鉄制御による病態改善機構の解明","20140100",,,,"池田 康将","准教授","医学部.医学科.病態情報医学講座.薬理学分野","薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学"
"2,013","賞(研究)","300793","791236","0","2015-08-25T11:05:41",,,"178260","研究","the Society of Critical Care Medicine","Annual GI/Nutrition Specialty Award",,"Horikawa Yousuke, 堤 理恵, 堤 保夫","Whey protein diets can limit inflammation and oxidative stress in the critically ill.","20140112",,,,"堤 保夫
堤 理恵","講師
助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学
大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","医学
保健学臨床栄養学"
"2,013","賞(研究)","282760","742471","0","2014-08-18T04:59:23",,,"229223","研究","日本薬理学会","第87回日本薬理学会年会優秀発表賞",,"石澤 有紀","内皮細胞におけるERK5活性化を介したスタチン・抗マラリア薬の抗炎症作用の検討","20140320",,,,"石澤 有紀","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト",
"2,013","賞(社会貢献)","302026","793236","0","2015-08-28T05:50:40",,,"23218","社会貢献","徳島大学","e-とくしま推進財団表彰",,"永廣 信治, 影治 照喜","ICTを活用した遠隔診療支援システム","20140130",,,,"永廣 信治
影治 照喜","教授
特任教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学
病院.中央診療施設等.地域脳神経外科診療部","医学医学脳神経外科
脳神経外科"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","301299","792103","0","2015-08-27T02:08:29",,,"229223","教育","徳島大学医学部Student Lab運営委員会","医学科3年医学研究実習 2014年 実験ノート/ベストインストラクター賞",,"石澤 有紀, 大越 瑞穂",,"20141226",,,,"石澤 有紀","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト",
"2,014","賞(研究)","281981","790461","0","2015-08-24T02:29:42",,,"173932","研究","徳島医学会","第248回徳島医学会学術集会(平成25年度冬期) 若手奨励賞",,"今田 久美子, 八木 秀介, 山口 浩司, 若槻 哲三, 伊勢 孝之, 太田 理絵, 門田 宗之, 高島 啓, 松浦 朋美, 飛梅 威, 岩瀬 俊, 山田 博胤, 添木 武, 赤池 雅史, 佐田 政隆","心不全を合併した腎血管性高血圧に対する経皮的腎動脈形成術の有効性","20140727",,,,"山口 浩司
山田 博胤
若槻 哲三
伊勢 孝之
添木 武
赤池 雅史
岩瀬 俊
八木 秀介
飛梅 威
佐田 政隆","助教
講師
講師
特任助教
講師
教授
助教
助教
助教
教授","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.中央診療施設等.卒後臨床研修センター
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学

医学
医学
医学
医学循環器内科学

循環器内科学"
"2,014","賞(研究)","290338","766631","0","2015-02-24T07:32:41",,,"189909","研究","日本脳神経外科学会","特別賞",,"多田 恵曜","Role of hypertension in the rupture of intracranial aneurysms","20141000",,,,"多田 恵曜","助教","病院.診療科.脳·神経·精神科.脳神経外科","医学"
"2,014","賞(研究)","298707","787717","0","2015-08-13T08:19:19",,,"173932","研究","国立医療学会","第47回 塩田賞",,"足立 克仁, 岩瀬 俊, 赤池 雅史, 齋藤 美穂, 柏木 節子, 橋口 修二, 佐田 政隆, 髙尾 正一郎, 原田 雅史, 川井 尚臣","Duchenne型筋ジストロフィー女性保因者における心臓MRIガドリニウム遅延造影と下腿筋CT","20141114",,,,"髙尾 正一郎
赤池 雅史
岩瀬 俊
佐田 政隆
原田 雅史","助教
教授
助教
教授
教授","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","放射線診断学
医学
医学
循環器内科学
保健学"
"2,014","賞(研究)","290339","766643","0","2015-02-24T07:43:43",,,"189909",,"徳島大学","若手研究者学長賞",,"多田 恵曜","脳動脈瘤破裂予防に対する革新的基礎研究から臨床応用へのアプローチ","20141203",,,,"多田 恵曜","助教","病院.診療科.脳·神経·精神科.脳神経外科","医学"
"2,014","賞(研究)","288700","761131","0","2014-12-10T02:38:18",,,"229223","研究","日本循環薬理学会","第24回日本循環薬理学会 Young Investigator Award",,"石澤 有紀","新規薬剤誘発性大動脈解離モデルを用いたスタチンの効果の検討","20141205",,,,"石澤 有紀","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト",
"2,014","賞(研究)","302000","793209","0","2015-08-28T05:25:46",,,"60267","研究","医学部.医学部教授","日本心臓財団・日本循環器学会「心臓」優秀査読賞",,"赤池 雅史","日本心臓財団・日本循環器学会「心臓」優秀査読賞","20150204",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
