﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"顎口腔発育・社会歯科学実験実習","Experimental Training in Dentofacial Developmental Science and Social Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学コアセミナー","Leading seminar on practical oral science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科矯正学 実習","Orthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科矯正学A 講義","Orthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科矯正学B 講義","Orthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科理工学A 講義","Dental Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科理工学C 講義","Dental Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔顎顔面矯正学","Orthodontics and Dentofacial Orthopedics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔顎顔面矯正学演習","Orthodontics and Dentofacial Orthopedics Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"発達系歯科学","Pediatric Dentistry & Orthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科理工学 実習","Dental Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","Practical Training in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科理工学AB 講義","Dental Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体材料工学演習","Biomaterials Science and Engineering Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科矯正学総論","Outline of Orthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔機能再建学実験実習","Anatomy of the Oral and Maxillofacial Region Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
