﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"抗菌成分添加フッ化ジアミンシリケートの齲蝕および酸蝕歯への臨床応用","Development of the method for prevention of dental caries with antibacterial ammonium hexafluorosilicate","菅 俊行","SUGE Toshiyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"歯周病病変局所におけるTh17細胞に対するAdrenomedullinの影響","The effect of adrenomedullin on Th17  cells in periodontal disease.","細川 育子","HOSOKAWA Ikuko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-08-30","2015-03-31","null","2730000","2100000","630000","null","null","null","null","null","null","null","null"
"歯周病におけるメラトニンの役割解明および治療への応用","role of melatonin in periodontal disease","細川 育子","HOSOKAWA Ikuko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"抗菌性フッ化ジアミンシリケート溶液の根面齲蝕予防剤への臨床応用","Development of the method for prevention of root caries with antibacterial ammonium hexafluorosilicate","菅 俊行","SUGE Toshiyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"歯周炎病変局所における炎症性骨吸収に関与する白血球浸潤機構の解析","Analysis of leukocyte infiltration mechanism to participate in inflammatory bone resorption in periodontal lesion","細川 義隆","HOSOKAWA Yoshitaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"香辛料含有成分を歯周炎治療に用いるための基礎的研究-ローズマリーに着目して-","Basic research for using spice-containing ingredients in the treatment of periodontitis-Focusing on rosemary-","細川 育子","HOSOKAWA Ikuko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"口腔バイオフィルムの分散能と抗菌能を有する光触媒・ポリフェノール合剤の新規開発","Study of the inhibitory effects of polyphenol loaded titania nanotubes on bacterial growth and biofilm formation","尾崎 和美","OZAKI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"柑橘類果皮含有生理活性物質を歯周炎治療に用いるための基礎的研究","Basic study of the bioactive substances of a skin of citrus fruits for periodontal disease treatment","細川 義隆","HOSOKAWA Yoshitaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"乳酸菌由来細胞外小胞を用いた歯周病治療戦略ーM1/M2マクロファージに着目してー","乳酸菌由来細胞外小胞を用いた歯周病治療戦略ーM1/M2マクロファージに着目してー","細川 育子","細川 育子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2026-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"ポリフェノール内包キトサンナノカプセルを用いた口腔バイオフィルム抑制技術の開発","ポリフェノール内包キトサンナノカプセルを用いた口腔バイオフィルム抑制技術の開発","尾崎 和美","尾崎 和美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"ワサビ含有成分を歯周炎治療に用いるための基礎的研究～抗炎症作用に着目して～","ワサビ含有成分を歯周炎治療に用いるための基礎的研究～抗炎症作用に着目して～","細川 義隆","細川 義隆","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2026-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
