! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","47","47","51","94","89","88","89","106","105","109","112","111","110","107","113","111","104","108","98","1,799"
"教員数@基準日","47","47","51","91","86","86","88","105","105","108","109","109","108","103","111","106","101","108","97","1,766"
"教員年","47.000","47.000","49.667","92.583","86.250","86.417","88.750","104.000","104.750","108.500","110.500","109.500","108.833","105.500","111.417","107.500","102.833","107.583","97.167","1,775.750"
"著作.著書","8","24","16","10","24","16","15","29","22","19","32","26","21","33","37","31","38","23","31","455"
"著作.著書(欧文)","2","3","0","1","4","4","3","3","3","1","2","0","0","1","6","2","2","1","0","38"
"著作.学術論文 (審査論文)","83","66","61","79","61","82","75","97","113","127","119","123","137","113","106","117","87","127","126","1,899"
"著作.学術論文 (審査論文)(欧文)","54","44","44","54","36","63","59","77","84","94","93","92","107","92","89","91","70","104","97","1,444"
"著作.学術論文 (紀要その他)","2","10","10","2","3","2","5","7","7","6","12","13","6","5","9","7","0","4","5","115"
"著作.学術論文 (紀要その他)(欧文)","0","3","3","0","0","1","0","0","1","2","2","1","1","0","1","0","0","1","2","18"
"著作.学術レター","0","2","2","2","1","0","1","1","5","1","1","1","0","4","5","2","1","2","0","31"
"著作.学術レター(欧文)","0","2","0","0","0","0","1","1","1","0","0","1","0","2","1","0","1","0","0","10"
"著作.総説・解説","19","22","24","22","11","12","19","20","16","21","36","22","14","36","20","27","20","31","29","421"
"著作.総説・解説(欧文)","4","4","3","2","1","2","4","2","2","3","6","3","3","8","5","2","3","3","1","61"
"著作.国際会議","28","36","56","43","37","41","78","70","99","88","108","45","83","61","68","69","24","23","23","1,080"
"著作.国際会議(欧文)","27","36","55","41","37","41","78","68","98","87","108","45","83","61","68","69","24","22","23","1,071"
"著作.国内講演発表","103","179","148","149","132","170","214","299","305","342","333","279","280","275","251","248","152","202","236","4,297"
"著作.国内講演発表(欧文)","2","8","12","10","5","10","18","28","32","31","21","14","11","18","19","14","8","9","18","288"
"著作.作品等","0","0","0","0","0","0","0","1","0","0","0","0","0","2","8","1","0","2","0","14"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","11","9","9","11","17","14","22","24","30","43","18","25","35","24","36","37","17","17","14","413"
"著作.その他・研究会(欧文)","0","0","0","1","3","0","0","1","1","6","4","5","7","8","6","11","4","1","2","60"
"著作.報告書","7","5","2","4","2","1","4","6","2","7","3","2","6","8","3","3","6","7","3","81"
"著作.報告書(欧文)","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2"
"著作.合計","261","353","328","322","288","338","433","554","599","654","662","536","582","561","543","542","345","438","467","8,806"
"著作.合計(欧文)","89","101","117","109","86","121","163","180","222","224","236","161","212","190","196","189","112","141","143","2,992"
"特許.特許","0","1","0","3","4","1","0","2","3","0","2","3","0","1","2","5","0","2","0","29"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","0","1","0","3","4","1","0","2","3","0","2","3","0","1","2","5","0","2","0","29"
"賞.教育","0","0","0","0","0","0","2","2","4","3","4","0","2","0","1","1","0","2","0","21"
"賞.研究","4","2","7","9","8","14","15","26","18","22","25","28","31","31","27","24","15","16","15","337"
"賞.社会貢献","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","3","0","1","0","7"
"賞.合計","4","2","7","9","8","14","17","29","23","25","29","28","33","31","29","28","15","19","15","365"
"社会活動.社会活動","1","5","7","13","13","19","17","28","29","33","44","43","49","55","58","57","56","61","62","650"
"社会活動.合計","1","5","7","13","13","19","17","28","29","33","44","43","49","55","58","57","56","61","62","650"
"社会連携.社会連携","0","0","0","0","0","0","0","10","7","4","15","5","5","5","3","4","2","5","0","65"
"社会連携.合計","0","0","0","0","0","0","0","10","7","4","15","5","5","5","3","4","2","5","0","65"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"教員数@基準日","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"教員年","1.000","1.000","1.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","3.000"
"著作.著書","1","0","0",,,,,,,,,,,,,,,,,"1"
"著作.著書(欧文)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","5","2","1",,,,,,,,,,,,,,,,,"8"
"著作.学術論文 (審査論文)(欧文)","5","2","1",,,,,,,,,,,,,,,,,"8"
"著作.学術論文 (紀要その他)","0","0","1",,,,,,,,,,,,,,,,,"1"
"著作.学術論文 (紀要その他)(欧文)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.学術レター","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.総説・解説","2","1","0",,,,,,,,,,,,,,,,,"3"
"著作.総説・解説(欧文)","2","0","0",,,,,,,,,,,,,,,,,"2"
"著作.国際会議","1","0","0",,,,,,,,,,,,,,,,,"1"
"著作.国際会議(欧文)","1","0","0",,,,,,,,,,,,,,,,,"1"
"著作.国内講演発表","0","13","11",,,,,,,,,,,,,,,,,"24"
"著作.国内講演発表(欧文)","0","0","4",,,,,,,,,,,,,,,,,"4"
"著作.作品等","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","1","0","0",,,,,,,,,,,,,,,,,"1"
"著作.その他・研究会(欧文)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.報告書","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.合計","10","16","13",,,,,,,,,,,,,,,,,"39"
"著作.合計(欧文)","8","2","5",,,,,,,,,,,,,,,,,"15"
"特許.特許","0","0","0",,,,,,,,,,,,,,,,,"0"
"特許.実用新案","0","0","0",,,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0",,,,,,,,,,,,,,,,,"0"
"特許.合計","0","0","0",,,,,,,,,,,,,,,,,"0"
"賞.教育","0","0","0",,,,,,,,,,,,,,,,,"0"
"賞.研究","0","0","0",,,,,,,,,,,,,,,,,"0"
"賞.社会貢献","0","0","0",,,,,,,,,,,,,,,,,"0"
"賞.合計","0","0","0",,,,,,,,,,,,,,,,,"0"
"社会活動.社会活動","0","0","0",,,,,,,,,,,,,,,,,"0"
"社会活動.合計","0","0","0",,,,,,,,,,,,,,,,,"0"
"社会連携.社会連携","0","0","0",,,,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0",,,,,,,,,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"口腔科学研究科","20040400-20230399","所属教員","261","353","328","322","288","338","433","554","599","654","662","536","582","561","543","542","345","438","467","8,806","89","101","117","109","86","121","163","180","222","224","236","161","212","190","196","189","112","141","143","2,992","0","1","0","3","4","1","0","2","3","0","2","3","0","1","2","5","0","2","0","29","4","2","7","9","8","14","17","29","23","25","29","28","33","31","29","28","15","19","15","365","1","5","7","13","13","19","17","28","29","33","44","43","49","55","58","57","56","61","62","650","0","0","0","0","0","0","0","10","7","4","15","5","5","5","3","4","2","5","0","65"
,,"本務教員","10","16","13",,,,,,,,,,,,,,,,,"39","8","2","5",,,,,,,,,,,,,,,,,"15","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0"
"口腔科学専攻","20040400-20230399","所属教員","261","353","328","322","288","338","433","506","566","592","603","478","519","488","480","473","305","400","429","8,162","89","101","117","109","86","121","163","174","219","210","223","153","198","170","181","172","99","130","133","2,848","0","1","0","3","4","1","0","2","3","0","2","3","0","1","2","5","0","2","0","29","4","2","7","9","8","14","17","25","21","24","27","26","31","30","27","25","14","18","14","343","1","5","7","13","13","19","17","18","18","23","32","31","30","29","31","32","26","28","29","402","0","0","0","0","0","0","0","0","2","3","5","3","5","3","1","0","1","4","0","27"
,,"本務教員","10","16","13",,,,,,,,,,,,,,,,,"39","8","2","5",,,,,,,,,,,,,,,,,"15","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0"
"口腔保健学専攻","20110400-20230399","所属教員",,,,,,,,"72","50","81","91","70","90","107","86","92","55","49","56","899",,,,,,,,"11","5","22","29","15","27","38","26","29","19","15","17","253",,,,,,,,"0","1","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,"4","2","1","2","2","2","1","2","3","1","1","1","22",,,,,,,,"10","11","10","12","12","19","26","27","25","30","33","33","248",,,,,,,,"10","5","1","10","2","0","2","2","4","1","1","0","38"
"歯学研究科","20040400-20120399","所属教員",,,,,,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0"
