﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"徳島大学における原子力災害復興住民支援プロジェクト放射線教育・運動指導・発達支援の統合プログラムの紹介","徳島大学における原子力災害復興住民支援プロジェクト放射線教育・運動指導・発達支援の統合プログラムの紹介","阪間 稔, 中山 信太郎, 佐瀬 卓也, 西澤 邦秀, 佐藤 一雄, 松本 絵里佳, 坂口 由貴子, 長野 裕介, 誉田 栄一, 山本 真由美, 吉田 みどり, 桑原 義典, 三浦 哉, 小野 覚久, 荒木 秀夫, 紀之定 和代, 田中 耕市","Minoru Sakama, Shintaro Nakayama, Takuya Saze, 西澤 邦秀, 佐藤 一雄, 松本 絵里佳, 坂口 由貴子, 長野 裕介, Eiichi Honda, Mayumi YAMAMOTO, Midori Yoshida, Yoshinori Kuwahara, Hajime Miura, 小野 覚久, Hideo Araki, Kazuyo Kinosada, Koichi Tanaka","null","null","null","null","null","2017-04","放射線生物研究","放射線生物研究","Vol.52","No.1","95","114","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"感覚と運動 -体性感覚と認知運動療法，そしてコオーディネーション-","感覚と運動 -体性感覚と認知運動療法，そしてコオーディネーション-","荒木 秀夫, 鶯 春夫","Hideo Araki, Haruo Uguisu","null","null","null","null","null","2009-06-15","スポーツメディシン","Sportsmedicine","Vol.21","No.5","12","20","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"「コーディネーション」から「コ・オーディネーションへ」 --- コオーディネーショントレーニングの実践","「コーディネーション」から「コ・オーディネーションへ」 --- コオーディネーショントレーニングの実践","荒木 秀夫","Hideo Araki","null","null","null","null","null","2009-03","スポーツ方法学研究","スポーツ方法学研究","Vol.22","No.2","139","144","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"コオーディネーションからみる体幹と股関節","コオーディネーションからみる体幹と股関節","荒木 秀夫","Hideo Araki","null","null","null","null","null","2009-03","スポーツメディシン","Sportsmedicine","Vol.21","No.2","17","21","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"機能回復 -身心相関論からのアプローチ-","機能回復 -身心相関論からのアプローチ-","荒木 秀夫","Hideo Araki","null","null","null","null","null","2008-08","スポーツメディシン","Sportsmedicine","Vol.20","No.7","6","13","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","http://ci.nii.ac.jp/naid/40016168579/","null","null","null"
"コオーディネーション運動③ -「反応リズム能力」と「運動結合変換能力」-","コオーディネーション運動③ -「反応リズム能力」と「運動結合変換能力」-","荒木 秀夫","Hideo Araki","null","null","null","null","null","2008-03","健康づくり","健康づくり","Vol.31","No.3","18","20","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"高齢者の生き生き生活のためのコオーディネーショントレーニング -その方法と実践-","高齢者の生き生き生活のためのコオーディネーショントレーニング -その方法と実践-","荒木 秀夫","Hideo Araki","null","null","null","null","null","2008-02-01","体力科学","Japanese Journal of Physical Fitness and Sports Medicine","Vol.57","No.1","14","14","jpn","null","true","introduction_scientific_journal","null","null","10.7600/jspfsm.57.14","0039-906X","null","http://ci.nii.ac.jp/naid/110006613100/","null","null","null"
"コオーディネーション運動② -「平衡能力」と「定位分化能力」-","コオーディネーション運動② -「平衡能力」と「定位分化能力」-","荒木 秀夫","Hideo Araki","null","null","null","null","null","2008-02","健康づくり","健康づくり","Vol.31","No.2","18","20","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"コオーディネーション運動① -目的と進め方-","コオーディネーション運動① -目的と進め方-","荒木 秀夫","Hideo Araki","null","null","null","null","null","2008-01","健康づくり","健康づくり","Vol.31","No.2","18","20","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"独自のコオーディネーション論にいたる道 最終","独自のコオーディネーション論にいたる道 最終","荒木 秀夫","Hideo Araki","null","null","null","null","null","2007-12","スポーツメディシン","Sportsmedicine","Vol.19","No.10","29","31","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"独自のコオーディネーション論にいたる道 その3","独自のコオーディネーション論にいたる道 その3","荒木 秀夫","Hideo Araki","null","null","null","null","null","2007-11","スポーツメディシン","Sportsmedicine","Vol.19","No.9","29","31","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"独自のコオーディネーション論にいたる道 その2","独自のコオーディネーション論にいたる道 その2","荒木 秀夫","Hideo Araki","null","null","null","null","null","2007-09","スポーツメディシン","Sportsmedicine","Vol.19","No.8","29","31","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"独自のコオーディネーション論にいたる道","独自のコオーディネーション論にいたる道","荒木 秀夫","Hideo Araki","null","null","null","null","null","2007-08","スポーツメディシン","Sportsmedicine","Vol.19","No.7","29","31","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"高齢者の調整力を高めるコオーディネーショントレーニング","高齢者の調整力を高めるコオーディネーショントレーニング","荒木 秀夫","Hideo Araki","null","null","null","null","null","2007-03","null","null","null","null","null","null","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"コオーディネーション理論の''周辺''と''中心''","コオーディネーション理論の''周辺''と''中心''","荒木 秀夫","Hideo Araki","null","null","null","null","null","2006-08-15","スポーツメディシン","Sportsmedicine","Vol.18","No.7","29","32","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"ソビエト条件反射学説とコオーディネーション理論","ソビエト条件反射学説とコオーディネーション理論","荒木 秀夫","Hideo Araki","null","null","null","null","null","2006-07-15","スポーツメディシン","Sportsmedicine","Vol.18","No.6","29","32","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"''教育思想''に見るコオーディネーション理論の源泉","''教育思想''に見るコオーディネーション理論の源泉","荒木 秀夫","Hideo Araki","null","null","null","null","null","2006-06-15","スポーツメディシン","Sportsmedicine","Vol.18","No.5","29","33","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"日本におけるコーディネーショントレーニングの必要性","日本におけるコーディネーショントレーニングの必要性","荒木 秀夫","Hideo Araki","null","null","null","null","null","2006-06-01","コーチング・クリニック","コーチング・クリニック","Vol.20","No.6","62","64","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"「思ったとおり」とは? --- コオーディネーションの視点から","「思ったとおり」とは? --- コオーディネーションの視点から","荒木 秀夫","Hideo Araki","null","null","null","null","null","2006-05-15","スポーツメディシン","Sportsmedicine","Vol.18","No.4","11","16","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"運動機能の''回復''とコオーディネーション能力","運動機能の''回復''とコオーディネーション能力","荒木 秀夫","Hideo Araki","null","null","null","null","null","2006-04-15","スポーツメディシン","Sportsmedicine","Vol.18","No.3","29","33","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"コオーディネーショントレーニング --- 特にジュニアからシニアへの移行に向けて","コオーディネーショントレーニング --- 特にジュニアからシニアへの移行に向けて","荒木 秀夫","Hideo Araki","null","null","null","null","null","2006-03","トレーニング科学","トレーニング科学","Vol.17","No.3","2","5","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"''障害者''のコオーディネーション能力","''障害者''のコオーディネーション能力","荒木 秀夫","Hideo Araki","null","null","null","null","null","2006-03-15","スポーツメディシン","Sportsmedicine","Vol.18","No.2","29","32","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"音楽における``身体''と``運動''","音楽における``身体''と``運動''","荒木 秀夫","Hideo Araki","null","null","null","null","null","2006-01-15","スポーツメディシン","Sportsmedicine","Vol.18","No.1","46","49","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"コミュニケーションと``運動学''","コミュニケーションと``運動学''","荒木 秀夫","Hideo Araki","null","null","null","null","null","2005-12-15","スポーツメディシン","Sportsmedicine","Vol.17","No.10","29","32","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"ロボティックスとコオーディネーション理論","ロボティックスとコオーディネーション理論","荒木 秀夫","Hideo Araki","null","null","null","null","null","2005-11-15","スポーツメディシン","Sportsmedicine","Vol.17","No.9","40","43","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"``運動システム科学''としてのコオーディネーション理論","``運動システム科学''としてのコオーディネーション理論","荒木 秀夫","Hideo Araki","null","null","null","null","null","2005-10-15","スポーツメディシン","Sportsmedicine","Vol.17","No.8","28","31","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"身体と運動のコオーディネーション能力に焦点を当てて，学校体育の課題を考える","身体と運動のコオーディネーション能力に焦点を当てて，学校体育の課題を考える","荒木 秀夫","Hideo Araki","null","null","null","null","null","2005-08","体育科教育学会","体育科教育学会","Vol.21","No.2","59","62","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"コオーディネーション理論における``システム科学''","コオーディネーション理論における``システム科学''","荒木 秀夫","Hideo Araki","null","null","null","null","null","2005-08-15","Sportsmedicine","Sportsmedicine","Vol.17","No.7","29","32","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"コオーディネーション理論における``発想''","コオーディネーション理論における``発想''","荒木 秀夫","Hideo Araki","null","null","null","null","null","2005-07-15","スポーツメディシン","Sportsmedicine","Vol.17","No.6","29","32","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"コオーディネーション・トレーニング〔実技編〕","コオーディネーション・トレーニング〔実技編〕","荒木 秀夫","Hideo Araki","null","null","null","null","null","2005-06-10","トレーニングジャーナル","トレーニングジャーナル","Vol.27","No.6","25","32","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"コオーディネーション・トレーニングの実践〔講義編〕","コオーディネーション・トレーニングの実践〔講義編〕","荒木 秀夫","Hideo Araki","null","null","null","null","null","2005-06-10","トレーニングジャーナル","トレーニングジャーナル","Vol.27","No.6","12","24","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"コオーディネーション·トレーニング --- コオーディネーション·トレーニング[実技編]","コオーディネーション·トレーニング --- コオーディネーション·トレーニング[実技編]","荒木 秀夫","Hideo Araki","null","null","null","null","null","2004-02-10","トレーニングジャーナル","トレーニングジャーナル","Vol.26","No.2","29","34","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"コオーディネーション·トレーニング --- コオーディネーション·トレーニングの実践的課題","コオーディネーション·トレーニング --- コオーディネーション·トレーニングの実践的課題","荒木 秀夫","Hideo Araki","null","null","null","null","null","2004-02-10","トレーニングジャーナル","トレーニングジャーナル","Vol.26","No.2","21","28","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"スポーツとバランス能力 --- コオーディネーショントレーニングの視点から","スポーツとバランス能力 --- コオーディネーショントレーニングの視点から","荒木 秀夫","Hideo Araki","null","null","null","null","null","2003-11-15","スポーツメディシン","Sportsmedicine","Vol.15","No.9","12","14","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"パフォーマンス向上への新アプローチ --- コオーディネーショントレーニングの具体例","パフォーマンス向上への新アプローチ --- コオーディネーショントレーニングの具体例","荒木 秀夫","Hideo Araki","null","null","null","null","null","2002-05-10","トレーニング·ジャーナル","トレーニング·ジャーナル","Vol.24","No.5","28","33","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"「コオーディネーション」とスポーツ","「コオーディネーション」とスポーツ","荒木 秀夫","Hideo Araki","null","null","null","null","null","2001-08-15","スポーツメディシン","Sportsmedicine","Vol.13","No.6","46","49","jpn","null","true","introduction_scientific_journal","null","null","null","0916-359X","null","null","null","null","null"
"全学共通教育センター FDの歴史","全学共通教育センター FDの歴史","佐藤 高則, 宮田 政徳, 堤 和博, 福田 利久 スティーブ, 齊藤 隆仁, 古屋 S. 玲, 吉本 勝彦, 三好 德和, 荒木 秀夫","Takanori Satoh, Masanori Miyata, Kazuhiro Tsutsumi, Steve Toshihisa Fukuda, Takahito Saito, Ray S. Furuya, Katsuhiko Yoshimoto, Norikazu Miyoshi, Hideo Araki","null","null","null","null","null","2014-12","徳島大学FDの歴史","徳島大学FDの歴史","Vol.2","null","91","111","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"特色ある大学教育支援プログラム「進取の気風」を育む創造性教育の推進 平成17年度 報告書 --- 若者のセルフ·マネジメント能力を育てる徳島大学創成学習開発センターの活動","特色ある大学教育支援プログラム「進取の気風」を育む創造性教育の推進 平成17年度 報告書 --- 若者のセルフ·マネジメント能力を育てる徳島大学創成学習開発センターの活動","桐山 聰, 英 崇夫, 荒木 秀夫, 中村 浩一, 黒岩 眞吾, 藤澤 正一郎, 原口 雅宣, 玉置 俊晃, 羽地 達次, 高石 喜久, 來山 征士, 大橋 眞, 上田 哲史","Satoshi Kiriyama, Takao Hanabusa, Hideo Araki, Koichi Nakamura, Shingo Kuroiwa, Shoichiro Fujisawa, Masanobu Haraguchi, Toshiaki Tamaki, Tatsuji Haneji, Yoshihisa Takaishi, Seishi Kitayama, Makoto Ohashi, Tetsushi Ueta","null","null","null","null","null","2006-03-20","特色ある大学教育支援プログラム「進取の気風」を育む創造性教育の推進 平成17年度 報告書","特色ある大学教育支援プログラム「進取の気風」を育む創造性教育の推進 平成17年度 報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"特色ある大学教育支援プログラム 「進取の気風」を育む創造性教育の推進 平成15,16年度 報告書","特色ある大学教育支援プログラム 「進取の気風」を育む創造性教育の推進 平成15,16年度 報告書","英 崇夫, 荒木 秀夫, 中村 浩一, 黒岩 眞吾, 原口 雅宣, 桐山 聰","Takao Hanabusa, Hideo Araki, Koichi Nakamura, Shingo Kuroiwa, Masanobu Haraguchi, Satoshi Kiriyama","null","null","null","null","null","2005-04-01","平成15,16年度 報告書","平成15,16年度 報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
