! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","14","13","13","11","12","12","13","12","12","13","0","0","0","0","0","0","0","125"
"教員数@基準日","0","0","14","13","13","11","12","12","13","12","12","13","0","0","0","0","0","0","0","125"
"教員年","0.000","0.000","14.000","13.000","13.000","11.000","11.750","12.000","12.083","12.000","11.417","13.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","123.250"
"著作.著書",,,"3","3","0","4","4","3","4","2","2","2",,,,,,,,"27"
"著作.著書(欧文)",,,"1","0","0","2","1","0","1","0","2","0",,,,,,,,"7"
"著作.学術論文 (審査論文)",,,"21","14","15","11","24","23","19","25","25","27",,,,,,,,"204"
"著作.学術論文 (審査論文)(欧文)",,,"20","14","15","11","24","23","18","24","24","25",,,,,,,,"198"
"著作.学術論文 (紀要その他)",,,"0","0","0","0","1","0","0","1","0","1",,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","1","0","0","0","0","0",,,,,,,,"1"
"著作.学術レター",,,"1","1","1","1","3","0","3","4","3","0",,,,,,,,"17"
"著作.学術レター(欧文)",,,"1","1","1","1","3","0","3","4","3","0",,,,,,,,"17"
"著作.総説・解説",,,"2","2","3","4","4","2","1","1","3","2",,,,,,,,"24"
"著作.総説・解説(欧文)",,,"0","0","1","1","0","0","0","0","0","0",,,,,,,,"2"
"著作.国際会議",,,"25","21","19","33","60","46","58","43","33","53",,,,,,,,"391"
"著作.国際会議(欧文)",,,"25","21","19","33","59","46","57","43","33","53",,,,,,,,"389"
"著作.国内講演発表",,,"84","82","72","77","76","106","79","73","69","70",,,,,,,,"788"
"著作.国内講演発表(欧文)",,,"0","0","1","1","0","6","3","0","2","1",,,,,,,,"14"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"8","13","19","13","20","13","10","19","16","13",,,,,,,,"144"
"著作.その他・研究会(欧文)",,,"0","2","2","1","0","0","0","0","1","3",,,,,,,,"9"
"著作.報告書",,,"0","0","0","1","1","2","1","1","1","1",,,,,,,,"8"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"144","136","129","144","193","195","175","169","152","169",,,,,,,,"1,606"
"著作.合計(欧文)",,,"47","38","39","50","88","75","82","71","65","82",,,,,,,,"637"
"特許.特許",,,"0","0","4","3","3","4","0","0","1","0",,,,,,,,"15"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","0","4","3","3","4","0","0","1","0",,,,,,,,"15"
"賞.教育",,,"0","1","0","0","0","0","2","2","0","1",,,,,,,,"6"
"賞.研究",,,"2","1","1","0","2","2","0","1","2","4",,,,,,,,"15"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,"2","2","1","0","2","2","2","3","2","5",,,,,,,,"21"
"社会活動.社会活動",,,"5","4","3","2","2","2","2","2","3","3",,,,,,,,"28"
"社会活動.合計",,,"5","4","3","2","2","2","2","2","3","3",,,,,,,,"28"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","14","13","13","11","12","12","13","12","12","13","0","0","0","0","0","0","0","125"
"教員数@基準日","0","0","14","13","13","11","12","12","13","12","12","13","0","0","0","0","0","0","0","125"
"教員年","0.000","0.000","14.000","13.000","13.000","11.000","11.750","12.000","12.083","12.000","11.417","13.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","123.250"
"著作.著書",,,"3","3","0","4","4","3","4","2","2","2",,,,,,,,"27"
"著作.著書(欧文)",,,"1","0","0","2","1","0","1","0","2","0",,,,,,,,"7"
"著作.学術論文 (審査論文)",,,"21","14","15","11","24","23","19","25","25","27",,,,,,,,"204"
"著作.学術論文 (審査論文)(欧文)",,,"20","14","15","11","24","23","18","24","24","25",,,,,,,,"198"
"著作.学術論文 (紀要その他)",,,"0","0","0","0","1","0","0","1","0","1",,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","1","0","0","0","0","0",,,,,,,,"1"
"著作.学術レター",,,"1","1","1","1","3","0","3","4","3","0",,,,,,,,"17"
"著作.学術レター(欧文)",,,"1","1","1","1","3","0","3","4","3","0",,,,,,,,"17"
"著作.総説・解説",,,"2","2","3","4","4","2","1","1","3","2",,,,,,,,"24"
"著作.総説・解説(欧文)",,,"0","0","1","1","0","0","0","0","0","0",,,,,,,,"2"
"著作.国際会議",,,"25","21","19","33","60","46","58","43","33","53",,,,,,,,"391"
"著作.国際会議(欧文)",,,"25","21","19","33","59","46","57","43","33","53",,,,,,,,"389"
"著作.国内講演発表",,,"84","80","72","77","72","106","79","73","68","70",,,,,,,,"781"
"著作.国内講演発表(欧文)",,,"0","0","1","1","0","6","3","0","2","1",,,,,,,,"14"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"8","13","18","13","19","13","10","19","16","13",,,,,,,,"142"
"著作.その他・研究会(欧文)",,,"0","2","2","1","0","0","0","0","1","3",,,,,,,,"9"
"著作.報告書",,,"0","0","0","1","1","2","1","1","1","1",,,,,,,,"8"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"144","134","128","144","188","195","175","169","151","169",,,,,,,,"1,597"
"著作.合計(欧文)",,,"47","38","39","50","88","75","82","71","65","82",,,,,,,,"637"
"特許.特許",,,"0","0","4","3","3","4","0","0","1","0",,,,,,,,"15"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","0","4","3","3","4","0","0","1","0",,,,,,,,"15"
"賞.教育",,,"0","1","0","0","0","0","2","2","0","1",,,,,,,,"6"
"賞.研究",,,"2","1","1","0","2","2","0","1","2","4",,,,,,,,"15"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,"2","2","1","0","2","2","2","3","2","5",,,,,,,,"21"
"社会活動.社会活動",,,"5","4","3","2","2","2","2","2","3","3",,,,,,,,"28"
"社会活動.合計",,,"5","4","3","2","2","2","2","2","3","3",,,,,,,,"28"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
