﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Chronic Immunotoxicity of Multi-Walled Carbon Nanotubes on Macrophages via MMP-12","Chronic Immunotoxicity of Multi-Walled Carbon Nanotubes on Macrophages via MMP-12","Naozumi Ishimaru","Naozumi Ishimaru","Inhaled Particles/NanOEHconference2023","Inhaled Particles/NanOEHconference2023","2023-05-15","null","null","true","eng","null","null","null","Manchester","Manchester","null","null","null","true","null","null","null","null","null"
"APC/CCdh1-mediated degradation of Borealin triggers differentiation of pluripotent stem cells.","APC/CCdh1-mediated degradation of Borealin triggers differentiation of pluripotent stem cells.","Takaaki Tsunematsu, Naozumi Ishimaru, Yasusei Kudo","Takaaki Tsunematsu, Naozumi Ishimaru, Yasusei Kudo","FASEB meeting Ubiquitin and Cellular Regulation","FASEB meeting Ubiquitin and Cellular Regulation","2018-05-17","null","null","null","eng","null","null","null","Snowmass Village, CO, USA","Snowmass Village, CO, USA","null","null","null","true","null","null","null","null","null"
"Analysis of follicular helper T cells in a mouse model for Sjogren's Syndorome.","Analysis of follicular helper T cells in a mouse model for Sjogren's Syndorome.","Kunihiro Ohtsuka, Akiko Yamada, Masako Saito, Aya Ushio, Takaaki Tsunematsu, Rieko Arakaki, Yasusei Kudo, Hidehiro Kishimmoto, Naozumi Ishimaru","Kunihiro Ohtsuka, Akiko Yamada, Masako Saito, Aya Ushio, Takaaki Tsunematsu, Rieko Arakaki, Yasusei Kudo, Hidehiro Kishimmoto, Naozumi Ishimaru","11th International Congress of Autoimmunity","11th International Congress of Autoimmunity","2018-05-16","null","null","null","eng","null","null","null","Lisbon","Lisbon","null","null","null","true","null","null","null","null","null"
"CCL22Producing Resident Macrophages Enhances InflaMMation in Salivary Glands of Sjogren's Syndorome.","CCL22Producing Resident Macrophages Enhances InflaMMation in Salivary Glands of Sjogren's Syndorome.","Aya Ushio, Rieko Arakaki, Kunihiro Ohtsuka, Yasusei Kudo, Naozumi Ishimaru","Aya Ushio, Rieko Arakaki, Kunihiro Ohtsuka, Yasusei Kudo, Naozumi Ishimaru","11th International Congress of Autoimmunity","11th International Congress of Autoimmunity","2018-05-16","null","null","null","eng","null","null","null","Lisbon","Lisbon","null","null","null","true","null","null","null","null","null"
"NF-kB2 Controls the Migratory of Memory T cells to the Target Tissues in a Mouse Model of Sjogren's Syndorome by Regulating Expression of CXCR4.","NF-kB2 Controls the Migratory of Memory T cells to the Target Tissues in a Mouse Model of Sjogren's Syndorome by Regulating Expression of CXCR4.","Rieko Arakaki, Aya Ushio, Kunihiro Ohtsuka, Yasusei Kudo, Naozumi Ishimaru","Rieko Arakaki, Aya Ushio, Kunihiro Ohtsuka, Yasusei Kudo, Naozumi Ishimaru","11th International Congress of Autoimmunity","11th International Congress of Autoimmunity","2018-05-16","null","null","null","eng","null","null","null","Lisbon","Lisbon","null","null","null","true","null","null","null","null","null"
"Cytokine involvement in orofacial neuralgia: fundamental research","Cytokine involvement in orofacial neuralgia: fundamental research","Junhel Dalanon, S Afroz, Takuma Iwasa, Rieko Arakaki, Masamitsu Oshima, Naozumi Ishimaru, Yoshizo Matsuka","Junhel Dalanon, S Afroz, Takuma Iwasa, Rieko Arakaki, Masamitsu Oshima, Naozumi Ishimaru, Yoshizo Matsuka","Asia Pacific Dental Congress","Asia Pacific Dental Congress","2018-05-09","null","null","null","eng","null","null","null","Manila","Manila","null","null","null","true","null","null","null","null","null"
"Signal crosstalk between cytokine RANKL and AhR signaling in osteoclasts controls bone homeostasis","Signal crosstalk between cytokine RANKL and AhR signaling in osteoclasts controls bone homeostasis","Takashi Izawa, Rieko Arakaki, Naozumi Ishimaru","Takashi Izawa, Rieko Arakaki, Naozumi Ishimaru","The Journal of Immunology","The Journal of Immunology","2018-05-05","null","null","null","eng","null","The American Association of Immunologists","The American Association of Immunologists","Austin","Austin","null","null","null","true","null","http://www.jimmunol.org/content/200/1_Supplement/43.15","null","null","null"
"Contributions of CXCL12 and its receptor to the T cell autoimmune response in a Sjögren's syndrome murine model.","Contributions of CXCL12 and its receptor to the T cell autoimmune response in a Sjögren's syndrome murine model.","Naozumi Ishimaru, Mie Kurosawa, Rieko Arakaki, Aya Ushio, otsuka kunihiro, Yasusei Kudo","Naozumi Ishimaru, Mie Kurosawa, Rieko Arakaki, Aya Ushio, otsuka kunihiro, Yasusei Kudo","14th International Symposium on Sjögren's Syndrome","14th International Symposium on Sjögren's Syndrome","2018-04-19","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"Crosstalk between cytokine RANKL and AhR signaling in osteoclasts controls bone homeostasis","Crosstalk between cytokine RANKL and AhR signaling in osteoclasts controls bone homeostasis","Takashi Izawa, Rieko Arakaki, Eiji Tanaka, Naozumi Ishimaru","Takashi Izawa, Rieko Arakaki, Eiji Tanaka, Naozumi Ishimaru","Gordon Research Conference; ""Bones and Teeth"" From Skeletal and Dental Stem Cells to Rare Bone Disease and Integrative Physiology","Gordon Research Conference; ""Bones and Teeth"" From Skeletal and Dental Stem Cells to Rare Bone Disease and Integrative Physiology","2018-01-29","null","null","null","eng","null","null","null","Houston","Houston","null","null","null","true","null","null","null","null","null"
"Up-regulation of inflammatory cytokines in trigeminal ganglia after infraorbital nerve constriction","Up-regulation of inflammatory cytokines in trigeminal ganglia after infraorbital nerve constriction","Iwasa Takuma, Rieko Arakaki, Oshima Masamitsu, S Afroz, Miho Inoue, Goto Nami, Naozumi Ishimaru, Yoshizo Matsuka","Iwasa Takuma, Rieko Arakaki, Oshima Masamitsu, S Afroz, Miho Inoue, Goto Nami, Naozumi Ishimaru, Yoshizo Matsuka","The Journal of Neuroscience","The Journal of Neuroscience","2017-11-14","null","null","null","eng","null","null","null","Washington DC","Washington DC","null","null","null","true","null","null","null","null","null"
"The nuclear receptor AhR controls bone homeostasis by regulating osteoclast differentiation via the RANK/c-Fos signaling axis","The nuclear receptor AhR controls bone homeostasis by regulating osteoclast differentiation via the RANK/c-Fos signaling axis","Takashi Izawa, Eiji Tanaka, Naozumi Ishimaru","Takashi Izawa, Eiji Tanaka, Naozumi Ishimaru","ASBMR 2017 Annual Meeting","ASBMR 2017 Annual Meeting","2017-09-11","null","null","null","eng","null","The American Society for Bone and Mineral Research","The American Society for Bone and Mineral Research","Denver","Denver","null","null","null","true","null","null","null","null","null"
"Chromosome passenger complex protein,Borealin is regulated by APC/C Cdh1 ubiquitin ligase complex","Chromosome passenger complex protein,Borealin is regulated by APC/C Cdh1 ubiquitin ligase complex","Takaaki Tsunematsu, Naozumi Ishimaru, Yasusei Kudo","Takaaki Tsunematsu, Naozumi Ishimaru, Yasusei Kudo","Cold Spring Harbor Laboratory Meeting:The Ubiquitin Family","Cold Spring Harbor Laboratory Meeting:The Ubiquitin Family","2017-04-18","null","null","null","eng","null","null","null","New York","New York","null","null","null","true","null","null","null","null","null"
"The APC/C-Cdh1-Borealin axis has critical role in the maintenance of undifferentiated state in embryonal carcinoma cells","The APC/C-Cdh1-Borealin axis has critical role in the maintenance of undifferentiated state in embryonal carcinoma cells","Takaaki Tsunematsu, Naozumi Ishimaru, Yasusei Kudo","Takaaki Tsunematsu, Naozumi Ishimaru, Yasusei Kudo","8th International Conference SUMO, Ubiquitin, UBL Proteins- Implications for Human Diseases","8th International Conference SUMO, Ubiquitin, UBL Proteins- Implications for Human Diseases","2016-10-21","null","null","null","eng","null","null","null","Shanghai","Shanghai","null","null","null","true","null","null","null","null","null"
"Impaired Expansion of Regulatory T cells in a Neonatal Thymectomy-induced Autoimmune Mouse Model","Impaired Expansion of Regulatory T cells in a Neonatal Thymectomy-induced Autoimmune Mouse Model","Akiko Yamada, Aya Ushio, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","Akiko Yamada, Aya Ushio, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","ICI2016","ICI2016","2016-08-21","null","null","null","eng","null","null","null","Melbourne","Melbourne","null","null","null","true","null","null","null","null","null"
"Abnormal germinal center(GC)reaction in autoimmunity.","Abnormal germinal center(GC)reaction in autoimmunity.","Masako Saito, Kunihiro Ohtsuka, Aya Ushio, Mie Kurosawa, Akiko Yamada, Yasusei Kudo, Rieko Arakaki, Naozumi Ishimaru","Masako Saito, Kunihiro Ohtsuka, Aya Ushio, Mie Kurosawa, Akiko Yamada, Yasusei Kudo, Rieko Arakaki, Naozumi Ishimaru","ICI2016","ICI2016","2016-08-21","null","null","null","eng","null","null","null","Melbourne","Melbourne","null","null","null","true","null","null","null","null","null"
"Chromosome passenger complex protein,Borealin is regulated by APC/C-Cdh1 ubiquitin ligase complex","Chromosome passenger complex protein,Borealin is regulated by APC/C-Cdh1 ubiquitin ligase complex","Yasusei Kudo, Takaaki Tsunematsu, Naozumi Ishimaru","Yasusei Kudo, Takaaki Tsunematsu, Naozumi Ishimaru","FASEB Ubiquitin & Cellular Regulation","FASEB Ubiquitin & Cellular Regulation","2016-06-12","null","null","null","eng","null","null","null","Montana","Montana","null","null","null","true","null","null","null","null","null"
"Aurora-A controls pre-replicative complex formation and DNA replication by promoting the stabilization of geminin and CDT1 in mitosis.","Aurora-A controls pre-replicative complex formation and DNA replication by promoting the stabilization of geminin and CDT1 in mitosis.","Yasusei Kudo, 常松 貴明, Naozumi Ishimaru","Yasusei Kudo, 常松 貴明, Naozumi Ishimaru","7th International Conference SUMO,Ubiquitin,UBL Proteins:Implications for Human Diseases","7th International Conference SUMO,Ubiquitin,UBL Proteins:Implications for Human Diseases","2014-05-10","null","null","null","eng","null","7th International Conference SUMO,Ubiquitin,UBL Proteins:Implications for Human Diseases","7th International Conference SUMO,Ubiquitin,UBL Proteins:Implications for Human Diseases","Shanghai","Shanghai","null","null","null","true","null","null","null","null","null"
"Geminin regulates pre-replicative complex formation though the stabilization of CDT1 in mitosis.","Geminin regulates pre-replicative complex formation though the stabilization of CDT1 in mitosis.","Yasusei Kudo, 常松 貴明, Naozumi Ishimaru","Yasusei Kudo, 常松 貴明, Naozumi Ishimaru","American Association for Cancer Reseach","American Association for Cancer Reseach","2014-04-06","null","null","null","eng","null","American Association for Cancer Reseach","American Association for Cancer Reseach","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Pathologenesis of Sjogren's syndrome through Aromatase and adipose tissue.","Pathologenesis of Sjogren's syndrome through Aromatase and adipose tissue.","Akihiko Iwasa, Rieko Arakaki, Akiko Yamada, Eiji Tanaka, Yasusei Kudo, Naozumi Ishimaru","Akihiko Iwasa, Rieko Arakaki, Akiko Yamada, Eiji Tanaka, Yasusei Kudo, Naozumi Ishimaru","International Congress on Autoimmunity","International Congress on Autoimmunity","2014-03-26","null","null","null","eng","null","null","null","Niece","Niece","null","null","null","true","null","null","null","null","null"
"Analysis of the regulatory mechanism for tumor immunity by using autoimmune lpr mice.","Analysis of the regulatory mechanism for tumor immunity by using autoimmune lpr mice.","Tomoyuki Kondo, Akiko Yamada, Rieko Arakaki, Takaaki Tsunematu, Yasusei Kudo, Naozumi Ishimaru","Tomoyuki Kondo, Akiko Yamada, Rieko Arakaki, Takaaki Tsunematu, Yasusei Kudo, Naozumi Ishimaru","International Congress on Autoimmunity","International Congress on Autoimmunity","2014-03-26","null","null","null","eng","null","null","null","Niece","Niece","null","null","null","true","null","null","null","null","null"
"Invivo effect of multi-wall carbon nanotubes on immune system.","Invivo effect of multi-wall carbon nanotubes on immune system.","Koichi Yamada, Akihiko Iwasa, Tomoyuki Kondo, Mie Kurosawa, Rieko Arakaki, Akiko Yamada, Yasusei Kudo, Y Taquahashi, A Takagi, J Kanno, Naozumi Ishimaru","Koichi Yamada, Akihiko Iwasa, Tomoyuki Kondo, Mie Kurosawa, Rieko Arakaki, Akiko Yamada, Yasusei Kudo, Y Taquahashi, A Takagi, J Kanno, Naozumi Ishimaru","6th International Symposium on Nanotechnology,Occupational and Environmental system.","6th International Symposium on Nanotechnology,Occupational and Environmental system.","2013-11-29","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Deficient differentiation of Treg cell in a murine model of Sjogren's syndrome.","Deficient differentiation of Treg cell in a murine model of Sjogren's syndrome.","Akiko Yamada, Rieko Arakaki, Mie Kurosawa, Tomoyuki Kondo, Koichi Yamada, Yoshio Hayashi, Naozumi Ishimaru","Akiko Yamada, Rieko Arakaki, Mie Kurosawa, Tomoyuki Kondo, Koichi Yamada, Yoshio Hayashi, Naozumi Ishimaru","15th International Congress of Immunology","15th International Congress of Immunology","2013-08-25","null","null","null","eng","null","null","null","Milan","Milan","null","null","null","true","null","null","null","null","null"
"High Levels of Free Fatty Acids May Advance the Severity of Primary Sjögrens Syndrome","High Levels of Free Fatty Acids May Advance the Severity of Primary Sjögrens Syndrome","Yosuke Shikama, Naozumi Ishimaru, Yasusei Kudo, Yukiko Bandou, Nanako Aki, Yoshio Hayashi, Makoto Funaki","Yosuke Shikama, Naozumi Ishimaru, Yasusei Kudo, Yukiko Bandou, Nanako Aki, Yoshio Hayashi, Makoto Funaki","Diabetes","Diabetes","2013-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"RelB attenuates the activation of the classical NF-κB pathway to facilitate osteoblastogenesis","RelB attenuates the activation of the classical NF-κB pathway to facilitate osteoblastogenesis","Masahiro Hiasa, Masahiro Abe, Rieko Arakaki, Akiko Yamada, Kenzo Asaoka, Toshio Matsumoto, Yoshio Hayashi, Naozumi Ishimaru","Masahiro Hiasa, Masahiro Abe, Rieko Arakaki, Akiko Yamada, Kenzo Asaoka, Toshio Matsumoto, Yoshio Hayashi, Naozumi Ishimaru","ANZBMS Annual Scientific Meeting","ANZBMS Annual Scientific Meeting","2012-09-05","null","null","true","eng","null","ANZBMS","ANZBMS","Perth","Perth","null","null","null","true","null","null","null","null","null"
"Pathological Analysis of Autoimmunity in NF-B1KO/LPR mice.","Pathological Analysis of Autoimmunity in NF-B1KO/LPR mice.","Ritsuko 徳永 律子 Oura, Akiko Yamada, Rieko Arakaki, Naozumi Ishimaru, Yoshio Hayashi","Ritsuko 徳永 律子 Oura, Akiko Yamada, Rieko Arakaki, Naozumi Ishimaru, Yoshio Hayashi","8th International Congress on Autoimmunity","8th International Congress on Autoimmunity","2012-05-09","null","null","null","eng","null","8th International Congress on Autoimmunity","8th International Congress on Autoimmunity","Granada","Granada","null","null","null","true","null","null","null","null","null"
"Cathepsin L inhibition prevents murine autoimmune diabetes via suppression of CD8+T cell activity.","Cathepsin L inhibition prevents murine autoimmune diabetes via suppression of CD8+T cell activity.","Akiko Yamada, Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","Akiko Yamada, Naozumi Ishimaru, Rieko Arakaki, Yoshio Hayashi","8th International Congress on Autoimmunity","8th International Congress on Autoimmunity","2012-05-09","null","null","null","eng","null","8th International Congress on Autoimmunity","8th International Congress on Autoimmunity","Granada","Granada","null","null","null","true","null","null","null","null","null"
"Hyperfunctions of osteoclasts in a rheumatoid arthritis model","Hyperfunctions of osteoclasts in a rheumatoid arthritis model","Kazuma Matsumoto, Naozumi Ishimaru, Takashi Izawa, Masahiro Hiasa, Yoshio Hayashi, Eiji Tanaka","Kazuma Matsumoto, Naozumi Ishimaru, Takashi Izawa, Masahiro Hiasa, Yoshio Hayashi, Eiji Tanaka","ASBMR 2011 Annual Meeting","ASBMR 2011 Annual Meeting","2011-09-17","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Analysis of osteoclast activation in the pathogenesis of rheumatoid arthritis","Analysis of osteoclast activation in the pathogenesis of rheumatoid arthritis","Kazuma Matsumoto, Naozumi Ishimaru, Yoshio Hayashi, Eiji Tanaka","Kazuma Matsumoto, Naozumi Ishimaru, Yoshio Hayashi, Eiji Tanaka","International Joint Symposium: The University of Tokushima, Universitas Gadjah Mada, Niigata University","International Joint Symposium: The University of Tokushima, Universitas Gadjah Mada, Niigata University","2010-12-17","null","null","null","eng","null","null","null","Denpasar, Bali","Denpasar, Bali","null","null","null","true","null","null","null","null","null"
"Analysis of Molecular Mechanism for Pathogenesis of Metal Allergy","Analysis of Molecular Mechanism for Pathogenesis of Metal Allergy","Ashrin Nur Meinar, Naozumi Ishimaru, Megumi Watanabe, Yoshio Hayashi, Tetsuo Ichikawa","Ashrin Nur Meinar, Naozumi Ishimaru, Megumi Watanabe, Yoshio Hayashi, Tetsuo Ichikawa","International Joint Symposium, The University of Tokushima-Niigata University-Gajah Mada University","International Joint Symposium, The University of Tokushima-Niigata University-Gajah Mada University","2010-12-17","null","null","null","eng","null","null","null","Bali","Bali","null","null","null","true","null","null","null","null","null"
"Critical Signaling Pathway via CCR7 of Foxp3+CD25+CD4+ Regulatory T Cells for the Egress from Lymph Nodes","Critical Signaling Pathway via CCR7 of Foxp3+CD25+CD4+ Regulatory T Cells for the Egress from Lymph Nodes","Naozumi Ishimaru, Akiko Yamada, Rieko Arakaki, Yousuke Takahama, Yoshio Hayashi","Naozumi Ishimaru, Akiko Yamada, Rieko Arakaki, Yousuke Takahama, Yoshio Hayashi","international immunology","international immunology","2010-08-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Fas-independent apoptosis of T cells via DCs controls autoimmune arthritis","Fas-independent apoptosis of T cells via DCs controls autoimmune arthritis","Kazuma Matsumoto, Naozumi Ishimaru, Takashi Izawa, Rieko Arakaki, Ritsuko 徳永 律子 Oura, Eiji Tanaka, Yoshio Hayashi","Kazuma Matsumoto, Naozumi Ishimaru, Takashi Izawa, Rieko Arakaki, Ritsuko 徳永 律子 Oura, Eiji Tanaka, Yoshio Hayashi","international immunology","international immunology","2010-08-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Rapid T cell death via interaction with CD11b+ macrophages in Fas-deficient host","Rapid T cell death via interaction with CD11b+ macrophages in Fas-deficient host","Ritsuko 徳永 律子 Oura, Naozumi Ishimaru, Rieko Arakaki, Takashi Izawa, Akiko Yamada, Kazuma Matsumoto, Eiji Tanaka, Yoshio Hayashi","Ritsuko 徳永 律子 Oura, Naozumi Ishimaru, Rieko Arakaki, Takashi Izawa, Akiko Yamada, Kazuma Matsumoto, Eiji Tanaka, Yoshio Hayashi","international immunology","international immunology","2010-08-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Critical signaling pathway via CCR7 of Foxp3+CD25+CD4+ regulatory T cells for the egress from lymph nodes.","Critical signaling pathway via CCR7 of Foxp3+CD25+CD4+ regulatory T cells for the egress from lymph nodes.","Naozumi Ishimaru, Akiko Yamada, Rieko Arakaki, Yousuke Takahama, Yoshio Hayashi","Naozumi Ishimaru, Akiko Yamada, Rieko Arakaki, Yousuke Takahama, Yoshio Hayashi","第14回国際免疫学会","第14回国際免疫学会","2010-08-23","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Rapid peripheral T cell death in Fas-deficient mice","Rapid peripheral T cell death in Fas-deficient mice","Ritsuko 徳永 律子 Oura, Naozumi Ishimaru, Eiji Tanaka, Yoshio Hayashi","Ritsuko 徳永 律子 Oura, Naozumi Ishimaru, Eiji Tanaka, Yoshio Hayashi","88th IADR","88th IADR","2010-07-17","null","null","null","eng","null","International Association for Dental Research","International Association for Dental Research","Barcelona","Barcelona","null","null","null","true","null","null","null","null","null"
"Atelocollagen-mediated Systemic Administration of Myostatin siRNA Improves Muscular Dystrophy","Atelocollagen-mediated Systemic Administration of Myostatin siRNA Improves Muscular Dystrophy","Nao Kinouchi, Emi Kawakami, Yutaka Ohsawa, Naozumi Ishimaru, Hideyo Ohuchi, Yoshihide Sunada, Yoshio Hayashi, Eiji Tanaka, Sumihare Noji","Nao Kinouchi, Emi Kawakami, Yutaka Ohsawa, Naozumi Ishimaru, Hideyo Ohuchi, Yoshihide Sunada, Yoshio Hayashi, Eiji Tanaka, Sumihare Noji","88th IADR","88th IADR","2010-07-16","null","null","null","eng","null","International Association for Dental Research","International Association for Dental Research","Barcelona","Barcelona","null","null","null","true","null","null","null","null","null"
"Special Processed Collagen-mediated Application of Myostatin-siRNA for Muscular Atrophy Diseases","Special Processed Collagen-mediated Application of Myostatin-siRNA for Muscular Atrophy Diseases","Emi Kawakami, Nao Kinouchi, Adachi Taro, Yutaka Ohsawa, Naozumi Ishimaru, Hideyo Ohuchi, Yoshihide Sunada, Yoshio Hayashi, Eiji Tanaka, Sumihare Noji","Emi Kawakami, Nao Kinouchi, Adachi Taro, Yutaka Ohsawa, Naozumi Ishimaru, Hideyo Ohuchi, Yoshihide Sunada, Yoshio Hayashi, Eiji Tanaka, Sumihare Noji","88th IADR","88th IADR","2010-07-16","null","null","null","eng","null","International Association for Dental Research","International Association for Dental Research","Barcelona","Barcelona","null","null","null","true","null","null","null","null","null"
"Strategic study of atelocollagen-mediated application of mystatin-targeting siRNA for therapeutic use for muscular atrophy diseases","Strategic study of atelocollagen-mediated application of mystatin-targeting siRNA for therapeutic use for muscular atrophy diseases","Emi Kawakami, Nao Kinouchi, Yutaka Osawa, Naozumi Ishimaru, Hideyo Ohuchi, Yoshihide Sunada, Yoshio Hayashi, Eiji Tanaka, Sumihare Noji","Emi Kawakami, Nao Kinouchi, Yutaka Osawa, Naozumi Ishimaru, Hideyo Ohuchi, Yoshihide Sunada, Yoshio Hayashi, Eiji Tanaka, Sumihare Noji","QOL International Congress","QOL International Congress","2010-02-09","null","null","null","eng","null","null","null","Niigata","Niigata","null","null","null","true","null","null","null","null","null"
"YKL-40 secreted from macrophages infiltrating into adipose tissue inhibits degradation of type I collagen.","YKL-40 secreted from macrophages infiltrating into adipose tissue inhibits degradation of type I collagen.","Takeo Iwata, Masamichi Kuwajima, Akiko Sukeno, Naozumi Ishimaru, Yoshio Hayashi, M Wabitsch, Noriko Mizusawa, Mitsuo Itakura, Katsuhiko Yoshimoto","Takeo Iwata, Masamichi Kuwajima, Akiko Sukeno, Naozumi Ishimaru, Yoshio Hayashi, M Wabitsch, Noriko Mizusawa, Mitsuo Itakura, Katsuhiko Yoshimoto","International symposium on diabetes","International symposium on diabetes","2009-03-16","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Inflammatory disease and cancer with a decrease in Kupffer cell numbers in Nucling-konckout mouse","Inflammatory disease and cancer with a decrease in Kupffer cell numbers in Nucling-konckout mouse","Takashi Sakai, Li Liu, Xichuan Teng, Naozumi Ishimaru, Rika Sakai, HoangNam Tran, Nobuya Sano, Yoshio Hayashi, Ryuji Kaji, Kiyoshi Fukui","Takashi Sakai, Li Liu, Xichuan Teng, Naozumi Ishimaru, Rika Sakai, HoangNam Tran, Nobuya Sano, Yoshio Hayashi, Ryuji Kaji, Kiyoshi Fukui","20th FAOBMB Taipei Conference","20th FAOBMB Taipei Conference","2008-10-24","null","null","null","eng","null","Federation of Asian and Oceanian Biochemists and Molecular Biologists","Federation of Asian and Oceanian Biochemists and Molecular Biologists","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Atelocollagen-mediated lapplications of myostatin-targeting siRNA increase skeletal muscle mass","Atelocollagen-mediated lapplications of myostatin-targeting siRNA increase skeletal muscle mass","Nao Kinouchi, Yutaka Osawa, Naozumi Ishimaru, Yoshio Hayashi, Keiji Moriyama, Sumihare Noji, Eiji Tanaka","Nao Kinouchi, Yutaka Osawa, Naozumi Ishimaru, Yoshio Hayashi, Keiji Moriyama, Sumihare Noji, Eiji Tanaka","86th IADR","86th IADR","2008-07-05","null","null","null","eng","null","International Association for Dental Research","International Association for Dental Research","Toronto","Toronto","null","null","null","true","null","null","null","null","null"
"Development of autoimmune expcrinopathy resembling Sjogren's syndrome in RbAp48 transgenic mice.","Development of autoimmune expcrinopathy resembling Sjogren's syndrome in RbAp48 transgenic mice.","Yoshio Hayashi, Naozumi Ishimaru","Yoshio Hayashi, Naozumi Ishimaru","null","null","2007-11-08","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"Immunoregulatory Role of RANKL-stimulated Dendritic Cells on Autoimmune Arthritis in MRL/lpr Mice","Immunoregulatory Role of RANKL-stimulated Dendritic Cells on Autoimmune Arthritis in MRL/lpr Mice","Takashi Izawa, Naozumi Ishimaru, Keiji Moriyama, Yoshio Hayashi","Takashi Izawa, Naozumi Ishimaru, Keiji Moriyama, Yoshio Hayashi","ACR/ARHP 71th Annual Scientific Meeting","ACR/ARHP 71th Annual Scientific Meeting","2007-11-08","null","null","null","eng","null","American College of Rheumatology","American College of Rheumatology","Boston","Boston","null","null","null","true","null","null","null","null","null"
"Developmant of autoimmune excrinopathy resembling Sjorgen`s syndrome in RbAp48 transgenic mice.","Developmant of autoimmune excrinopathy resembling Sjorgen`s syndrome in RbAp48 transgenic mice.","Yoshio Hayashi, Naozumi Ishimaru","Yoshio Hayashi, Naozumi Ishimaru","The 71st Annual meeting of the American College of Rheumatology.","The 71st Annual meeting of the American College of Rheumatology.","2007-11-06","null","null","null","eng","null","null","null","Bostone,USA.","Bostone,USA.","null","null","null","true","null","null","null","null","null"
"Immunoregulatory role of RANKL-stimulated dendritic cells on autoimmune arthritis in MRL/lpr mice","Immunoregulatory role of RANKL-stimulated dendritic cells on autoimmune arthritis in MRL/lpr mice","Takashi Izawa, Naozumi Ishimaru, Keiji Moriyama, Yoshio Hayashi","Takashi Izawa, Naozumi Ishimaru, Keiji Moriyama, Yoshio Hayashi","29th Annual Meeting of the American Society for Bone and Mineral Research","29th Annual Meeting of the American Society for Bone and Mineral Research","2007-09-18","null","null","null","eng","null","The American Society for Bone and Mineral Research","The American Society for Bone and Mineral Research","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Immunoregulatory Effects of Dendritic Cells Stimulated with RANKL on the Development of Autoimmune Disease in Arthritis Model Mice","Immunoregulatory Effects of Dendritic Cells Stimulated with RANKL on the Development of Autoimmune Disease in Arthritis Model Mice","Jun Ooshima, Takashi Izawa, Naozumi Ishimaru, Yoshio Hayashi, Keiji Moriyama","Jun Ooshima, Takashi Izawa, Naozumi Ishimaru, Yoshio Hayashi, Keiji Moriyama","The 1st International Symposium and Workshop ""The Future Direction of Oral Sciences in the 21st Century""","The 1st International Symposium and Workshop ""The Future Direction of Oral Sciences in the 21st Century""","2007-03-02","null","null","null","eng","null","The University of Tokushima Graduate School of Oral Sciences","The University of Tokushima Graduate School of Oral Sciences","Awaji","Awaji","null","null","null","true","null","null","null","null","null"
"A novel role of RbAp48 for tissue-specific apoptosis in the salivary glands depending on estrogen deficiency","A novel role of RbAp48 for tissue-specific apoptosis in the salivary glands depending on estrogen deficiency","Naozumi Ishimaru","Naozumi Ishimaru","第3回ニールスステンセン記念国際唾液腺シンポジウム","第3回ニールスステンセン記念国際唾液腺シンポジウム","2006-10-21","null","null","null","null","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Regulation of NF-κB1/RelA activation by NF-κB2 in CD4+T cells.","Regulation of NF-κB1/RelA activation by NF-κB2 in CD4+T cells.","Hidehiro Kishimoto, Naozumi Ishimaru, Jonathan Sprent","Hidehiro Kishimoto, Naozumi Ishimaru, Jonathan Sprent","The American Association of Immunologist Annual Meeting","The American Association of Immunologist Annual Meeting","2006-05-12","null","null","null","eng","null","The American Association of Immunologist Annual Meeting","The American Association of Immunologist Annual Meeting","Boston","Boston","null","null","null","true","null","null","null","null","null"
