﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"シェーグレン症候群の病理診断","シェーグレン症候群の病理診断","null","大塚 邦紘, 常松 貴明, 石丸 直澄","Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","null","null","null","null","日本病理学会","日本病理学会","null","null","null","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ヒトパピローマウイルス陽性がんにおける脱ユビキチン化酵素の役割","ヒトパピローマウイルス陽性がんにおける脱ユビキチン化酵素の役割","null","常松 貴明, 俵 宏彰, 大塚 邦紘, 牛尾 綾, 石丸 直澄","Takaaki Tsunematsu, 俵 宏彰, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","null","null","null","null","日本口腔組織培養学会","日本口腔組織培養学会","null","null","2022-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"シェーグレン症候群の病理","シェーグレン症候群の病理","null","大塚 邦紘, 常松 貴明, 牛尾 綾, 佐藤 真美, 石丸 直澄","Kunihiro Otsuka, Takaaki Tsunematsu, Aya Ushio, Mami Sato, Naozumi Ishimaru","null","null","null","null","null","null","null","null","2022-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"わかりやすい病理学改訂第7版","わかりやすい病理学改訂第7版","null","恒吉 正澄, 小田 義直, 相島 慎一, 石丸 直澄","恒吉 正澄, 小田 義直, 相島 慎一, Naozumi Ishimaru","null","null","null","null","null","null","null","null","2021-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生体の科学","生体の科学","null","石丸 直澄","Naozumi Ishimaru","null","null","null","null","null","null","null","null","2020-03-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"High Levels of Saturated Fatty Acids may Exacerbate the Pathogenesis of Primary Sjögrens Syndrome","High Levels of Saturated Fatty Acids may Exacerbate the Pathogenesis of Primary Sjögrens Syndrome","null","Yosuke Shikama, Naozumi Ishimaru, Yasusei Kudo, Rieko Arakaki, Yukiko Bandou, Nanako Aki, Makoto Funaki","Yosuke Shikama, Naozumi Ishimaru, Yasusei Kudo, Rieko Arakaki, Yukiko Bandou, Nanako Aki, Makoto Funaki","null","null","null","null","Springer","Springer","null","null","2014-12","null","null","eng","null","null","null","null","null","null","null","null","null"
"Handbook on Immunosenescence","Handbook on Immunosenescence","null","Yoshio Hayashi, Naozumi Ishimaru","Yoshio Hayashi, Naozumi Ishimaru","null","null","null","null","Springer Japan","Springer Japan","null","null","2009-04-07","null","null","eng","null","null","null","null","null","null","null","null","null"
"口唇腺生検病理診断 「シェーグレン症候群の診断と治療マニュアル」","口唇腺生検病理診断 「シェーグレン症候群の診断と治療マニュアル」","null","林 良夫, 石丸 直澄","Yoshio Hayashi, Naozumi Ishimaru","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2009-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Autoimmunity-Aging Mouse Model for Autoimmune Diseases","Autoimmunity-Aging Mouse Model for Autoimmune Diseases","null","Yoshio Hayashi, Naozumi Ishimaru","Yoshio Hayashi, Naozumi Ishimaru","null","null","null","null","null","null","null","null","2009-01","null","null","eng","null","null","null","null","null","null","null","null","null"
"T細胞レセプターシグナルとNF-κB","T細胞レセプターシグナルとNF-κB","null","石丸 直澄, 岸本 英博, 林 良夫","Naozumi Ishimaru, 岸本 英博, Yoshio Hayashi","null","null","null","null","null","null","null","null","2007","null","null","jpn","null","null","null","null","null","null","null","null","null"
