! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"10819","金 成海","教授","博士","20040400-20240399","240.000","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","10","4","2","19","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","9","4","2","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240513"
"60651","三隅 友子","教授","修士","20040400-20240399","240.000","0","0","0","0","1","2","8","7","4","9","7","6","5","3","4","0","1","0","4","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","5","1","1","1","1","1","1","1","3","2","4","3","5","12","11","4","2","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"60652","坂田 浩","准教授","修士","20040400-20240399","240.000","1","1","0","2","5","4","1","5","1","3","1","2","2","0","1","0","1","2","1","1","34","0","0","0","1","3","1","1","2","0","1","0","1","1","0","0","0","0","1","1","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240326"
"321995","チャン ホアンナム","講師",,"20170000-20240399","87.000",,,,,,,,,,,,,"0","0","2","4","8","22","22","32","90",,,,,,,,,,,,,"0","0","2","2","7","19","21","30","81",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"1","2","1","2","1","1","1","1","10",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","20240513"
"60080","内藤 毅","特任教授","博士","20040400-20210399","204.000","11","8","0","1","1","3","5","7","5","5","3","1","2","0","1","0","0",,,,"53","1","3","0","0","0","0","1","4","3","3","2","0","1","0","1","0","0",,,,"19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20240417"
"172309","橋本 智","教授","博士","20080400-20240399","192.000",,,,,"3","7","4","3","2","2","1","1","1","0","2","1","1","8","1","1","38",,,,,"0","3","1","0","0","0","0","0","0","0","0","0","0","3","1","1","9",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","3",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","2","3","3","4","4","3","0","0","0","0","19","20240326"
"321994","福岡 佑子","特任助教",,"20170000-20190399","27.000",,,,,,,,,,,,,"0","0","2",,,,,,"2",,,,,,,,,,,,,"0","0","0",,,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,,"0","20220505"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10819","金 成海","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60651","三隅 友子","教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60652","坂田 浩","准教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","2"
"321995","チャン ホアンナム","講師",,"20170000-20240399","87.000",,,,,,,,,,,,,"0","0","0","0","1","0","0","0","1",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0"
"60080","内藤 毅","特任教授","博士","20040400-20210399","204.000","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"172309","橋本 智","教授","博士","20080400-20240399","192.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321994","福岡 佑子","特任助教",,"20170000-20190399","27.000",,,,,,,,,,,,,"0","0","0",,,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10819","金 成海","教授","博士","20040400-20240399","240.000","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"60651","三隅 友子","教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60652","坂田 浩","准教授","修士","20040400-20240399","240.000","0","0","0","0","0","3","1","2","0","0","0","1","1","0","0","0","1","0","0","0","9","0","0","0","0","0","1","1","1","0","0","0","1","1","0","0","0","0","0","0","0","5"
"321995","チャン ホアンナム","講師",,"20170000-20240399","87.000",,,,,,,,,,,,,"0","0","0","0","0","2","1","6","9",,,,,,,,,,,,,"0","0","0","0","0","2","1","6","9"
"60080","内藤 毅","特任教授","博士","20040400-20210399","204.000","5","2","0","1","1","0","0","4","3","3","3","1","2","0","1","0","0",,,,"26","0","1","0","0","0","0","0","3","3","3","2","0","1","0","1","0","0",,,,"14"
"172309","橋本 智","教授","博士","20080400-20240399","192.000",,,,,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"321994","福岡 佑子","特任助教",,"20170000-20190399","27.000",,,,,,,,,,,,,"0","0","0",,,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10819","金 成海","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","6","3","2","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","5","3","2","12"
"60651","三隅 友子","教授","修士","20040400-20240399","240.000","0","0","0","0","1","0","2","3","1","2","1","2","3","3","0","0","0","0","1","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60652","坂田 浩","准教授","修士","20040400-20240399","240.000","1","1","0","2","3","1","0","1","1","1","1","1","1","0","1","0","0","2","1","1","19","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","6"
"321995","チャン ホアンナム","講師",,"20170000-20240399","87.000",,,,,,,,,,,,,"0","0","2","3","4","12","10","10","41",,,,,,,,,,,,,"0","0","2","2","4","10","9","9","36"
"60080","内藤 毅","特任教授","博士","20040400-20210399","204.000","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"1"
"172309","橋本 智","教授","博士","20080400-20240399","192.000",,,,,"3","4","3","3","1","1","1","1","1","0","1","0","0","4","1","1","25",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","1","4"
"321994","福岡 佑子","特任助教",,"20170000-20190399","27.000",,,,,,,,,,,,,"0","0","1",,,,,,"1",,,,,,,,,,,,,"0","0","0",,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10819","金 成海","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60651","三隅 友子","教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60652","坂田 浩","准教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321995","チャン ホアンナム","講師",,"20170000-20240399","87.000",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0"
"60080","内藤 毅","特任教授","博士","20040400-20210399","204.000","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",,,,"1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",,,,"1"
"172309","橋本 智","教授","博士","20080400-20240399","192.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321994","福岡 佑子","特任助教",,"20170000-20190399","27.000",,,,,,,,,,,,,"0","0","0",,,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10819","金 成海","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60651","三隅 友子","教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60652","坂田 浩","准教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321995","チャン ホアンナム","講師",,"20170000-20240399","87.000",,,,,,,,,,,,,"0","0","0","0","0","1","0","1","2",,,,,,,,,,,,,"0","0","0","0","0","0","0","1","1"
"60080","内藤 毅","特任教授","博士","20040400-20210399","204.000","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"172309","橋本 智","教授","博士","20080400-20240399","192.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321994","福岡 佑子","特任助教",,"20170000-20190399","27.000",,,,,,,,,,,,,"0","0","0",,,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10819","金 成海","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","4"
"60651","三隅 友子","教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","2","2","0","1","1","2","0","0","1","0","0","0","1","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60652","坂田 浩","准教授","修士","20040400-20240399","240.000","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"321995","チャン ホアンナム","講師",,"20170000-20240399","87.000",,,,,,,,,,,,,"0","0","0","0","2","6","8","12","28",,,,,,,,,,,,,"0","0","0","0","2","6","8","11","27"
"60080","内藤 毅","特任教授","博士","20040400-20210399","204.000","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",,,,"3","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",,,,"3"
"172309","橋本 智","教授","博士","20080400-20240399","192.000",,,,,"0","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","4",,,,,"0","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","4"
"321994","福岡 佑子","特任助教",,"20170000-20190399","27.000",,,,,,,,,,,,,"0","0","0",,,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10819","金 成海","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1"
"60651","三隅 友子","教授","修士","20040400-20240399","240.000","0","0","0","0","0","2","3","1","3","1","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60652","坂田 浩","准教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321995","チャン ホアンナム","講師",,"20170000-20240399","87.000",,,,,,,,,,,,,"0","0","0","1","1","1","3","3","9",,,,,,,,,,,,,"0","0","0","0","1","1","3","3","8"
"60080","内藤 毅","特任教授","博士","20040400-20210399","204.000","1","1","0","0","0","3","4","1","1","2","0","0","0","0","0","0","0",,,,"13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"172309","橋本 智","教授","博士","20080400-20240399","192.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","1","1","3","0","0","5",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321994","福岡 佑子","特任助教",,"20170000-20190399","27.000",,,,,,,,,,,,,"0","0","0",,,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10819","金 成海","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60651","三隅 友子","教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60652","坂田 浩","准教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321995","チャン ホアンナム","講師",,"20170000-20240399","87.000",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0"
"60080","内藤 毅","特任教授","博士","20040400-20210399","204.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"172309","橋本 智","教授","博士","20080400-20240399","192.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321994","福岡 佑子","特任助教",,"20170000-20190399","27.000",,,,,,,,,,,,,"0","0","0",,,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10819","金 成海","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60651","三隅 友子","教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","1","1","0","5","3","0","0","0","0","0","1","0","1","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60652","坂田 浩","准教授","修士","20040400-20240399","240.000","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321995","チャン ホアンナム","講師",,"20170000-20240399","87.000",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0"
"60080","内藤 毅","特任教授","博士","20040400-20210399","204.000","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0",,,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"172309","橋本 智","教授","博士","20080400-20240399","192.000",,,,,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321994","福岡 佑子","特任助教",,"20170000-20190399","27.000",,,,,,,,,,,,,"0","0","1",,,,,,"1",,,,,,,,,,,,,"0","0","0",,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10819","金 成海","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60651","三隅 友子","教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60652","坂田 浩","准教授","修士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"321995","チャン ホアンナム","講師",,"20170000-20240399","87.000",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0"
"60080","内藤 毅","特任教授","博士","20040400-20210399","204.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
