"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会活動","369208","987503","0","2020-08-21T03:25:02",,,"10819","金 成海","公益財団法人 徳島県国際交流協会","理事[2016年4月〜]","1",,,"金 成海","教授","国際センター","数値解析学"
"2,016","社会活動","292300","864624","0","2017-08-16T08:42:23",,,"60651","三隅 友子","徳島県立近代美術館","協議会委員[2015年6月〜2017年5月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","292301","864608","0","2017-08-16T08:26:32",,,"60651","三隅 友子","とくしま県民活動プラザ","運営委員[2014年4月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","317154","829444","0","2016-08-17T06:38:27",,,"60651","三隅 友子","徳島県県民環境部県民環境政策課","徳島県控除対象非営利活動法人審査会委員[2015年12月〜2017年12月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","317155","829445","0","2016-08-17T06:40:49",,,"60651","三隅 友子","中国四国地方環境事務所高松事務所","平成28年度地域活性化に向けた共同取組の加速化事業審査委員[2016年4月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","317157","829449","0","2016-08-17T06:43:07",,,"60651","三隅 友子","とくしま県民活動プラザ","運営委員[2016年4月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","317158","864604","0","2017-08-16T08:18:59",,,"60651","三隅 友子","徳島GGクラブ","会長[2016年3月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","317174","829472","0","2016-08-17T07:07:42",,,"60651","三隅 友子","徳島県教育委員会教育文化政策課","あわっ子文化大使(中学生)と外国人留学生の教育活動指導[2016年6月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","317176","829474","0","2016-08-17T07:09:27",,,"60651","三隅 友子","徳島県公益財団法人 徳島県生活衛生営業指導センター","「外国人旅行者受入事業」アドバイザー[2016年6月〜2017年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","318616","864603","0","2017-08-16T08:18:14",,,"60651","三隅 友子","文化庁国語課","美波町 生活者としての外国人のための日本語教育事業 地域日本語スタートアッププログラム システムコーディネータ[2016年8月〜2019年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","329302","864607","0","2017-08-16T08:25:31",,,"60651","三隅 友子","徳島県行政点検・評価委員会","委員[2016年10月〜2018年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","329304","864610","0","2017-08-16T08:28:19",,,"60651","三隅 友子","公益財団法人 徳島県生活衛生営業指導センター","外国人旅行者受入事業のアドバイザー[2016年6月〜2017年3月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","329306","864612","0","2017-08-16T08:33:30",,,"60651","三隅 友子","徳島県教育行政点検・評価委員会","委員[2016年10月〜2018年10月]",,,,"三隅 友子","教授","国際センター","日本語教育日本語教育"
"2,016","社会活動","365373","978115","0","2020-04-19T00:44:08",,,"321995","チャン ホアンナム","徳島大学卒業留学生同窓会(ベトナム)","副会長[2015年3月〜2025年3月]",,,,,,,
