﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"「肺サルコイドーシス」「過敏性肺炎」「肺胞蛋白症」「じん肺」","「肺サルコイドーシス」「過敏性肺炎」「肺胞蛋白症」「じん肺」","null","西岡 安彦, 曽根 三郎","Yasuhiko Nishioka, Saburo Sone","null","null","null","null","南江堂","Nankodo","null","null","2010-04-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「肺サルコイドーシス」「過敏性肺炎」「肺胞蛋白症」「じん肺」","「肺サルコイドーシス」「過敏性肺炎」「肺胞蛋白症」「じん肺」","null","西岡 安彦, 曽根 三郎","Yasuhiko Nishioka, Saburo Sone","null","null","null","null","南江堂","Nankodo","null","null","2010-04-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"これだけは知っておきたい 癌の免疫化学療法 --- 免疫化学療法の目的とその評価法","これだけは知っておきたい 癌の免疫化学療法 --- 免疫化学療法の目的とその評価法","null","西岡 安彦, 兼松 貴則, 曽根 三郎","Yasuhiko Nishioka, 兼松 貴則, Saburo Sone","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2005-05-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"看護のための最新医学講座 2．呼吸器疾患 --- 胸腔疾患 胸膜中皮種","看護のための最新医学講座 2．呼吸器疾患 --- 胸腔疾患 胸膜中皮種","null","曽根 三郎","Saburo Sone","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2005-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"認定NSTガイドブック 日本病態栄養学会編 --- 呼吸器疾患に対する栄養管理","認定NSTガイドブック 日本病態栄養学会編 --- 呼吸器疾患に対する栄養管理","null","鵜飼 桃代, 西岡 安彦, 曽根 三郎","鵜飼 桃代, Yasuhiko Nishioka, Saburo Sone","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2004-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"講義録 呼吸器学","respiratory medicine","null","谷 憲治, 曽根 三郎, 中瀧 恵実子","Kenji Tani, Saburo Sone, 中瀧 恵実子","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2004-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"別冊『医学のあゆみ』 ARDSのすべて --- ARDSと肺の繊維化","別冊『医学のあゆみ』 ARDSのすべて --- ARDSと肺の繊維化","null","西岡 安彦, 曽根 三郎","Yasuhiko Nishioka, Saburo Sone","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"呼吸器疾患 最新の治療 --- 転移性肺腫瘍","呼吸器疾患 最新の治療 --- 転移性肺腫瘍","null","矢野 聖二, 曽根 三郎","Seiji Yano, Saburo Sone","null","null","null","null","南江堂","Nankodo","null","null","2004-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"内科学 --- 呼吸器疾患-胸膜炎-","内科学 --- 呼吸器疾患-胸膜炎-","null","曽根 三郎","Saburo Sone","null","null","null","null","文光堂","文光堂","null","null","2003-12-18","null","null","jpn","null","null","null","null","null","null","null","null","null"
"よくわかる肺炎のすべて --- 人工呼吸器関連肺炎","よくわかる肺炎のすべて --- 人工呼吸器関連肺炎","null","西岡 安彦, 曽根 三郎","Yasuhiko Nishioka, Saburo Sone","null","null","null","null","株式会社 永井書店","Nagai Shoten Co.","null","null","2003-12-05","null","null","null","null","null","null","null","null","null","null","null","null"
"よくわかる肺炎のすべて --- 人工呼吸器関連肺炎","よくわかる肺炎のすべて --- 人工呼吸器関連肺炎","null","西岡 安彦, 曽根 三郎","Yasuhiko Nishioka, Saburo Sone","null","null","null","null","株式会社 永井書店","Nagai Shoten Co.","null","null","2003-12-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ダイナミックメディシン4 --- 膠原病に伴う肺疾患","DINAMIC MEDICINE 4 --- collagen vascular disease with lung disease","null","谷 憲治, 清水 輝記, 曽根 三郎","Kenji Tani, 清水 輝記, Saburo Sone","null","null","null","null","西村書店","西村書店","null","null","2003-07-17","null","null","jpn","null","null","null","null","null","null","null","null","null"
"呼吸器病 New Approach 9 気道·肺の腫瘍 --- 血痰，胸痛，嗄声，呼吸困難，ばち指の主症状からのアプローチ","呼吸器病 New Approach 9 気道·肺の腫瘍 --- 血痰，胸痛，嗄声，呼吸困難，ばち指の主症状からのアプローチ","null","谷 憲治, 曽根 三郎","Kenji Tani, Saburo Sone","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2003-03-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"シュミレイション内科 呼吸器疾患を探る 腫瘍編 --- 分子標的って何?","シュミレイション内科 呼吸器疾患を探る 腫瘍編 --- 分子標的って何?","null","兼松 貴則, 曽根 三郎","兼松 貴則, Saburo Sone","null","null","null","null","株式会社 永井書店","Nagai Shoten Co.","null","null","2003-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"疾患と治療薬 医師・薬剤師のためのマニュアル(大内尉義，伊賀立二 編 ) --- Ⅱ 呼吸器疾患と治療薬 10.肺サルコイドーシス","疾患と治療薬 医師・薬剤師のためのマニュアル(大内尉義，伊賀立二 編 ) --- Ⅱ 呼吸器疾患と治療薬 10.肺サルコイドーシス","null","曽根 三郎","Saburo Sone","null","null","null","null","南江堂","Nankodo","null","null","2003-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"疾患と治療薬 医師・薬剤師のためのマニュアル(大内尉義，伊賀立二 編) --- Ⅱ 呼吸器疾患と治療薬 7．気管支喘息","疾患と治療薬 医師・薬剤師のためのマニュアル(大内尉義，伊賀立二 編) --- Ⅱ 呼吸器疾患と治療薬 7．気管支喘息","null","曽根 三郎","Saburo Sone","null","null","null","null","南江堂","Nankodo","null","null","2003-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"今日の治療指針 --- 血痕，喀血","今日の治療指針 --- 血痕，喀血","null","曽根 三郎","Saburo Sone","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2003-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"呼吸器病New Approach 9 気道・肺の腫瘍 --- 血痰，胸痛，嗄声，呼吸困難，ばち指の主症状からのアプローチ","呼吸器病New Approach 9 気道・肺の腫瘍 --- 血痰，胸痛，嗄声，呼吸困難，ばち指の主症状からのアプローチ","null","谷 憲治, 曽根 三郎","Kenji Tani, Saburo Sone","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2003","null","null","jpn","null","null","null","null","null","null","null","null","null"
"In vitro and in vivo assays for the proliferative and vascular permeabilization activities of vascular endothelial growth factor(VEGF) and its receptor","In vitro and in vivo assays for the proliferative and vascular permeabilization activities of vascular endothelial growth factor(VEGF) and its receptor","null","Seiji Yano, Roy S. Herbst, Saburo Sone","Seiji Yano, Roy S. Herbst, Saburo Sone","null","null","null","null","Methods in Molecular Medicine","Methods in Molecular Medicine","null","null","2003","null","null","eng","null","null","null","null","null","null","null","null","null"
"今日の診断指針 --- 胸水貯留","今日の診断指針 --- 胸水貯留","null","曽根 三郎","Saburo Sone","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2002","null","null","jpn","null","null","null","null","null","null","null","null","null"
"呼吸器病New Approach 1 症候からみた診断へのアプローチ --- 胸痛","呼吸器病New Approach 1 症候からみた診断へのアプローチ --- 胸痛","null","曽根 三郎, 谷 憲治","Saburo Sone, Kenji Tani","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","null","null","2001-03-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Annual Review 呼吸法 2001 --- Ⅱ 疾患の病因と病態 7.肺がんの新たな分子標的治療","Annual Review 呼吸法 2001 --- Ⅱ 疾患の病因と病態 7.肺がんの新たな分子標的治療","null","曽根 三郎","Saburo Sone","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2001-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"別冊 日本臨牀 領域別症候群シリーズ31 --- 免疫症候群 -その他の免疫疾患を含めて - (上巻) 特発性間質性肺炎・肺線維症","別冊 日本臨牀 領域別症候群シリーズ31 --- 免疫症候群 -その他の免疫疾患を含めて - (上巻) 特発性間質性肺炎・肺線維症","null","西岡 安彦, 大串 文隆, 曽根 三郎","Yasuhiko Nishioka, 大串 文隆, Saburo Sone","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","2000","null","null","null","null","null","null","null","null","null","null","null","null"
"Molecular Medicine 症候・病態の分子メカニズム --- 肺転移","Molecular Medicine 症候・病態の分子メカニズム --- 肺転移","null","西岡 安彦, 曽根 三郎","Yasuhiko Nishioka, Saburo Sone","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","1998-12-25","null","null","null","null","null","null","null","null","null","null","null","null"
