﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1978-09-01","null","米国国立癌研究所フレデリック癌研究センター 客員研究員","米国国立癌研究所フレデリック癌研究センター 客員研究員","null","null","null","null","null","null","null","null","null","null","null","null"
"1981-01-01","null","徳島大学助手医学部附属病院, 第3内科","徳島大学助手医学部附属病院, 第3内科","null","null","null","null","null","null","null","null","null","null","null","null"
"1984-01-01","null","米国テキサス大学MDアンダーソン病院癌研究所 客員研究員","米国テキサス大学MDアンダーソン病院癌研究所 客員研究員","null","null","null","null","null","null","null","null","null","null","null","null"
"1986-02-01","null","徳島大学講師医学部附属病院, 第3内科","徳島大学講師医学部附属病院, 第3内科","null","null","null","null","null","null","null","null","null","null","null","null"
"1992-10-01","null","徳島大学助教授医学部, 第3内科学","徳島大学助教授医学部, 第3内科学","null","null","null","null","null","null","null","null","null","null","null","null"
"1994-12-01","null","徳島大学教授医学部, 第3内科学","徳島大学教授医学部, 第3内科学","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-04-01","null","徳島大学医学部附属病院治験管理センター長","徳島大学医学部附属病院治験管理センター長","null","null","null","null","null","null","null","null","null","null","null","null"
"2002-04-01","null","徳島大学教授医学部, 生体防御医学講座, 分子制御内科学","徳島大学教授医学部, 生体防御医学講座, 分子制御内科学","null","null","null","null","null","null","null","null","null","null","null","null"
"2002-04-01","null","徳島大学保健管理センター所長","徳島大学保健管理センター所長","null","null","null","null","null","null","null","null","null","null","null","null"
"2002-11-16","null","徳島大学医学部長","徳島大学医学部長","null","null","null","null","null","null","null","null","null","null","null","null"
"2002-11-16","null","徳島大学大学院医学研究科長","徳島大学大学院医学研究科長","null","null","null","null","null","null","null","null","null","null","null","null"
"2004-04-01","null","徳島大学大学院ヘルスバイオサイエンス研究部長","徳島大学大学院ヘルスバイオサイエンス研究部長","null","null","null","null","null","null","null","null","null","null","null","null"
"2004-04-01","null","徳島大学大学院ヘルスバイオサイエンス研究部教授, 分子制御内科学","徳島大学大学院ヘルスバイオサイエンス研究部教授, 分子制御内科学","null","null","null","null","null","null","null","null","null","null","null","null"
