﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Cognitive changes due to subthalamic nucleus deep brain stimulation in elderly Parkinson's Disease","Cognitive changes due to subthalamic nucleus deep brain stimulation in elderly Parkinson's Disease","OMAE Hiroshi, Ryoma Morigaki, Kazuhisa Miyake, Taku Matsuda, 中野渡 友香, Megumi Kuno, Tetsuya Matsuura, Yasushi Takagi","OMAE Hiroshi, Ryoma Morigaki, Kazuhisa Miyake, Taku Matsuda, 中野渡 友香, Megumi Kuno, Tetsuya Matsuura, Yasushi Takagi","The 13th Scientific meeting of Asian Australasian Society for Stereotactic and Functional Neurosurgery (AASSFN 2023)","The 13th Scientific meeting of Asian Australasian Society for Stereotactic and Functional Neurosurgery (AASSFN 2023)","2023-04-28","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Long-term outcomes of arthroscopic debridement with or without drilling for osteochondritis dissecans of the capitellum in adolescent baseball players: a 10-year follow-up study","Long-term outcomes of arthroscopic debridement with or without drilling for osteochondritis dissecans of the capitellum in adolescent baseball players: a 10-year follow-up study","Tetsuya Matsuura, Toshiyuki Iwame, Jyoji Iwase, Kenji Yokoyama, Koichi Sairyo","Tetsuya Matsuura, Toshiyuki Iwame, Jyoji Iwase, Kenji Yokoyama, Koichi Sairyo","ISAKOS","ISAKOS","2021-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Cumulative Incidence of Osteochondritis Dissecans of the Capitellum in Pre-Adolescent Baseball Players","Cumulative Incidence of Osteochondritis Dissecans of the Capitellum in Pre-Adolescent Baseball Players","Tetsuya Matsuura, Toshiyuki Iwame, Naoto Suzue, Jyoji Iwase, Shunsuke Tamaki, Kenji Yokoyama","Tetsuya Matsuura, Toshiyuki Iwame, Naoto Suzue, Jyoji Iwase, Shunsuke Tamaki, Kenji Yokoyama","12th Biennial ISAKOS Congress","12th Biennial ISAKOS Congress","2019-05-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Exceeding pitch count recommendations in youth baseball increases the elbow injuries","Exceeding pitch count recommendations in youth baseball increases the elbow injuries","Toshiyuki Iwame, Tetsuya Matsuura, Koichi Sairyo","Toshiyuki Iwame, Tetsuya Matsuura, Koichi Sairyo","American Orthopaedic Society for Sports Medicine 2018(July 5-8,2018)","American Orthopaedic Society for Sports Medicine 2018(July 5-8,2018)","2018-07-05","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Exceeding Pitch Count Recommendatios in Youth Baseball Increase the Elbow Injuries","Exceeding Pitch Count Recommendatios in Youth Baseball Increase the Elbow Injuries","Tetsuya Matsuura, Toshiyuki Iwame, Koichi Sairyo","Tetsuya Matsuura, Toshiyuki Iwame, Koichi Sairyo","American Academy of Orthopaedic Surgeons 2018 Annual Meeting (March 6-March 10,2018)","American Academy of Orthopaedic Surgeons 2018 Annual Meeting (March 6-March 10,2018)","2018-03-06","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","null","null","true","null","null","null","null","null"
"Long term results of arthroscopic debridement of osteochondritis dissecans in adolescent athletes","Long term results of arthroscopic debridement of osteochondritis dissecans in adolescent athletes","Tetsuya Matsuura, Toshiyuki Iwame, Naoto Suzue, Koichi Sairyo","Tetsuya Matsuura, Toshiyuki Iwame, Naoto Suzue, Koichi Sairyo","American Orthopaedic Society for Sports Medicine Annual Meeting 2017","American Orthopaedic Society for Sports Medicine Annual Meeting 2017","2017-07-22","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Outcome of Asymptomatic Osteochondritis Dissecans of the Capitellum in Adolescent Baseball Players : A 2year Followup Study","Outcome of Asymptomatic Osteochondritis Dissecans of the Capitellum in Adolescent Baseball Players : A 2year Followup Study","Tetsuya Matsuura, Toshiyuki Iwame, Naoto Suzue, Koichi Sairyo","Tetsuya Matsuura, Toshiyuki Iwame, Naoto Suzue, Koichi Sairyo","American Orthopaedic Society for Sports Medicine 2017 Specialty Day","American Orthopaedic Society for Sports Medicine 2017 Specialty Day","2017-03-18","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Outcome of Asymptomatic Osteochondritis Dissecans of the Capitellum in Adolescent Baseball Players: A 2-year Follow-up Study","Outcome of Asymptomatic Osteochondritis Dissecans of the Capitellum in Adolescent Baseball Players: A 2-year Follow-up Study","Tetsuya Matsuura, Toshiyuki Iwame, Naoto Suzue, Koichi Sairyo","Tetsuya Matsuura, Toshiyuki Iwame, Naoto Suzue, Koichi Sairyo","American Orthopaedic Society for Sports Medicine 2017 Specialty Day","American Orthopaedic Society for Sports Medicine 2017 Specialty Day","2017-03-18","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Cumulative Incidence of Osteochondritis Dissecans of the Capitellum in Child and Adolescent Baseball Players","Cumulative Incidence of Osteochondritis Dissecans of the Capitellum in Child and Adolescent Baseball Players","Toshiyuki Iwame, Tetsuya Matsuura, Naoto Suzue, Koichi Sairyo","Toshiyuki Iwame, Tetsuya Matsuura, Naoto Suzue, Koichi Sairyo","American Orthopaedic Society for Sports Medicine Annual Meeting 2016","American Orthopaedic Society for Sports Medicine Annual Meeting 2016","2016-07-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Risk factors for osteochondritis dissecans of the capitellum in young baseball players","Risk factors for osteochondritis dissecans of the capitellum in young baseball players","Tetsuya Matsuura, Naoto Suzue, Toshiyuki Iwame, Koichi Sairyo","Tetsuya Matsuura, Naoto Suzue, Toshiyuki Iwame, Koichi Sairyo","The 13th International Congress of Shoulder and Elbow Surgery","The 13th International Congress of Shoulder and Elbow Surgery","2016-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Prevalence of osteochondritis dissecans of the capitellum in young baseball players based on ultrasonographic findings","Prevalence of osteochondritis dissecans of the capitellum in young baseball players based on ultrasonographic findings","Tetsuya Matsuura, Naoto Suzue, Toshiyuki Iwame, Koichi Sairyo","Tetsuya Matsuura, Naoto Suzue, Toshiyuki Iwame, Koichi Sairyo","American Orthopaedic Society for Sports Medicine 2015 Specialty Day","American Orthopaedic Society for Sports Medicine 2015 Specialty Day","2015-03-28","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Prevalence of osteochondritis dissevcans of the capitellum in young baseball players on ultrasonographic findings","Prevalence of osteochondritis dissevcans of the capitellum in young baseball players on ultrasonographic findings","Tetsuya Matsuura, Naoto Suzue, Toshiyuki Iwame, Toshinori Sakai, Kousaku Higashino, Yoichiro Takata, Yuichiro Goda, Koichi Sairyo","Tetsuya Matsuura, Naoto Suzue, Toshiyuki Iwame, Toshinori Sakai, Kousaku Higashino, Yoichiro Takata, Yuichiro Goda, Koichi Sairyo","The 12th Korean-Japan Joint meeting of Orthopedic Sports Medicine","The 12th Korean-Japan Joint meeting of Orthopedic Sports Medicine","2014-09-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Elbow check-up system for young baseball players","Elbow check-up system for young baseball players","Tetsuya Matsuura","Tetsuya Matsuura","12th International Congress of Shoulder and Elbow Surgery","12th International Congress of Shoulder and Elbow Surgery","2013-04-10","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Elbow check-up system for young baseball players","Elbow check-up system for young baseball players","Tetsuya Matsuura","Tetsuya Matsuura","12th International Congress of Shoulder and Elbow Surgery","12th International Congress of Shoulder and Elbow Surgery","2013-04-10","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"HALによる歩行訓練で歩容の改善を得られた深部感覚障害による歩行障害の一例","HALによる歩行訓練で歩容の改善を得られた深部感覚障害による歩行障害の一例","松田 拓, 鹿草 宏, 佐藤 紀, 梅山 公子, 松浦 哲也, 兼松 康久, 髙木 康志","Taku Matsuda, Hiroshi Kagusa, Nori Sato, 梅山 公子, Tetsuya Matsuura, Yasuhisa Kanematsu, Yasushi Takagi","null","null","2023-12-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心リハ専従看護師としての働き方","心リハ専従看護師としての働き方","石井 亜由美, 伊勢 孝之, 西川 幸治, 大南 博和, 門田 宗之, 八木 秀介, 松浦 哲也, 佐田 政隆","石井 亜由美, Takayuki Ise, 西川 幸治, Hirokazu Ohminami, Muneyuki Kadota, Shusuke Yagi, Tetsuya Matsuura, Masataka Sata","第29回日本心臓リハヒ リテーション学会学術集会","第29回日本心臓リハヒ リテーション学会学術集会","2023-07-15","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"肥満を有する肝細胞癌患者に対する術前栄養運動介入の有用性 - ERAS導入による手術成績の向上 –","肥満を有する肝細胞癌患者に対する術前栄養運動介入の有用性 - ERAS導入による手術成績の向上 –","齋藤 裕, 森根 裕二, 池本 哲也, 山田 眞一郎, 寺奥 大貴, 山田 苑子, 阪上 浩, 鎌田 基夢, 松浦 哲也, 島田 光生","Yu Saitou, Yuji Morine, Tetsuya Ikemoto, Shin-ichiro Yamada, Hiroki Teraoku, Sonoko Yasui-Yamada, Hiroshi Sakaue, 鎌田 基夢, Tetsuya Matsuura, Mitsuo Shimada","第78回日本消化器外科学会総会","第78回日本消化器外科学会総会","2023-07","null","null","null","jpn","null","null","null","函館","Hakodate","null","null","null","false","null","null","null","null","null"
"肥満を有する肝細胞癌患者に対する術前栄養運動介入の有用性-ERAS導入による手術成績の向上 –","肥満を有する肝細胞癌患者に対する術前栄養運動介入の有用性-ERAS導入による手術成績の向上 –","齋藤 裕, 森根 裕二, 山田 眞一郎, 寺奥 大貴, 池本 哲也, 山田 苑子, 阪上 浩, 鎌田 基夢, 松浦 哲也, 島田 光生","Yu Saitou, Yuji Morine, Shin-ichiro Yamada, Hiroki Teraoku, Tetsuya Ikemoto, Sonoko Yasui-Yamada, Hiroshi Sakaue, 鎌田 基夢, Tetsuya Matsuura, Mitsuo Shimada","日本外科代謝栄養学会第60回学術集会","日本外科代謝栄養学会第60回学術集会","2023-07","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Preoperative weight loss program for high body mass index patients undergoing liver resection for hepatocellular carcinoma - Surgical outcomes of ERAS protocol","Preoperative weight loss program for high body mass index patients undergoing liver resection for hepatocellular carcinoma - Surgical outcomes of ERAS protocol","齋藤 裕, 森根 裕二, 山田 眞一郎, 寺奥 大貴, 池本 哲也, 山田 眞一郎, 西 麻希, 阪上 浩, 鎌田 基夢, 松浦 哲也, 島田 光生","Yu Saitou, Yuji Morine, Shin-ichiro Yamada, Hiroki Teraoku, Tetsuya Ikemoto, Shin-ichiro Yamada, 西 麻希, Hiroshi Sakaue, 鎌田 基夢, Tetsuya Matsuura, Mitsuo Shimada","第35回日本肝胆膵外科学会学術集会","第35回日本肝胆膵外科学会学術集会","2023-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"高齢パーキンソン病患者に対する視床下核脳深部刺激療法による変化の検討","高齢パーキンソン病患者に対する視床下核脳深部刺激療法による変化の検討","大前 博司, 森垣 龍馬, 三宅 一央, 松田 拓, 中野渡 友香, 久野 恵, 松浦 哲也, 髙木 康志","OMAE Hiroshi, Ryoma Morigaki, Kazuhisa Miyake, Taku Matsuda, 中野渡 友香, 久野 恵, Tetsuya Matsuura, Yasushi Takagi","第36回日本老年脳神経外科学会","第36回日本老年脳神経外科学会","2023-04-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肝細胞癌における肥満患者への術前栄養運動介入の有用性","肝細胞癌における肥満患者への術前栄養運動介入の有用性","寺奥 大貴, 齋藤 裕, 森根 裕二, 池本 哲也, 山田 眞一郎, 山田 苑子, 西 麻希, 阪上 浩, 鎌田 基夢, 松浦 哲也, 島田 光生","Hiroki Teraoku, Yu Saitou, Yuji Morine, Tetsuya Ikemoto, Shin-ichiro Yamada, Sonoko Yasui-Yamada, 西 麻希, Hiroshi Sakaue, 鎌田 基夢, Tetsuya Matsuura, Mitsuo Shimada","第123回日本外科学会定期学術集会","第123回日本外科学会定期学術集会","2023-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ピラティスによる運動器リハビリテーションネットワークシステムの構築∼徳島大学モデル∼","ピラティスによる運動器リハビリテーションネットワークシステムの構築∼徳島大学モデル∼","藤谷 順三, 佐藤 紀, 松浦 哲也, 西良 浩一","Junzo Fujitani, Nori Sato, Tetsuya Matsuura, Koichi Sairyo","第8回四国脊椎外科研究会","第8回四国脊椎外科研究会","2023-04","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ピラティスによる運動器リハビリテーションネットワークシステムの構築∼徳島大学モデル∼","ピラティスによる運動器リハビリテーションネットワークシステムの構築∼徳島大学モデル∼","藤谷 順三, 佐藤 紀, 松浦 哲也, 西良 浩一","Junzo Fujitani, Nori Sato, Tetsuya Matsuura, Koichi Sairyo","第140回中部日本整形外科災害外科学会","第140回中部日本整形外科災害外科学会","2023-04","null","null","null","jpn","null","null","null","奈良","Nara","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎の小頭矢状面での病巣評価と鏡視下病巣郭清術前後の肘関節可動域の関連","肘離断性骨軟骨炎の小頭矢状面での病巣評価と鏡視下病巣郭清術前後の肘関節可動域の関連","横山 賢二, 松浦 哲也, 岩瀬 穣志, 岩目 敏幸, 西良 浩一","Kenji Yokoyama, Tetsuya Matsuura, Jyoji Iwase, Toshiyuki Iwame, Koichi Sairyo","第34回日本肘関節学会学術集会(Web開催)【開催期間:2023年2月11日∼12日・2月25日∼3月25日】","第34回日本肘関節学会学術集会(Web開催)【開催期間:2023年2月11日∼12日・2月25日∼3月25日】","2023-02-11","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎の早期発見と早期例の追跡調査","肘離断性骨軟骨炎の早期発見と早期例の追跡調査","松浦 哲也","Tetsuya Matsuura","日本肘関節学会雑誌","日本肘関節学会雑誌","2023-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"体外衝撃波の肘離断性骨軟骨炎への応用","体外衝撃波の肘離断性骨軟骨炎への応用","岩瀬 穣志, 松浦 哲也, 横山 賢二, 西良 浩一","Jyoji Iwase, Tetsuya Matsuura, Kenji Yokoyama, Koichi Sairyo","日本肘関節学会雑誌","日本肘関節学会雑誌","2023","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性期脳卒中患者におけるロボットスーツHALの即時効果についての検討","急性期脳卒中患者におけるロボットスーツHALの即時効果についての検討","松田 拓, 鹿草 宏, 山口 泉, 曽我部 周, 島田 健司, 兼松 康久, 髙木 康志, 近藤 心, 佐藤 紀, 梅村 公子, 松浦 哲也","松田 拓, Hiroshi Kagusa, Izumi Yamaguchi, Shu Sogabe, Kenji Shimada, Yasuhisa Kanematsu, Yasushi Takagi, 近藤 心, Nori Sato, 梅村 公子, Tetsuya Matsuura","四国医学雑誌","Shikoku Acta Medica","2022-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コロナ禍での徳島県における少年野球検診","コロナ禍での徳島県における少年野球検診","横山 賢二, 松浦 哲也, 岩瀬 穣志, 岩目 敏幸, 西良 浩一","Kenji Yokoyama, Tetsuya Matsuura, Jyoji Iwase, Toshiyuki Iwame, Koichi Sairyo","第33回日本臨床スポーツ医学会学術集会【開催期間:2022年11月12日-13日】","第33回日本臨床スポーツ医学会学術集会【開催期間:2022年11月12日-13日】","2022-11-12","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"人工股関節全置換術後3か月時の患者立脚型アウトカムに影響する因子の検討","人工股関節全置換術後3か月時の患者立脚型アウトカムに影響する因子の検討","友成 健, 古本 太希, 齋藤 貴, 川村 由佳, 鎌田 基夢, 泊 綾音, 武田 将吾, 佐野 亘, 山田 めぐみ, 玉置 康晃, 和田 佳三, 佐藤 紀, 後東 知宏, 西良 浩一, 松浦 哲也","友成 健, 古本 太希, 齋藤 貴, 川村 由佳, 鎌田 基夢, 泊 綾音, 武田 将吾, 佐野 亘, 山田 めぐみ, Yasuaki Tamaki, Keizo Wada, Nori Sato, Tomohiro Goto, Koichi Sairyo, Tetsuya Matsuura","四国理学療法士会学会誌","四国理学療法士会学会誌","2022-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"化学放射線治療中の頭頚部がん患者に対する理学療法の実施率の違いが筋量，筋力，身体機能に及ぼす影響","化学放射線治療中の頭頚部がん患者に対する理学療法の実施率の違いが筋量，筋力，身体機能に及ぼす影響","古本 太希, 近藤 心, 山田 めぐみ, 佐藤 紀, 神村 盛一郎, 北村 嘉章, 山田 苑子, 濵田 康弘, 加藤 真介, 松浦 哲也","古本 太希, 近藤 心, 山田 めぐみ, Nori Sato, Seiichiro Kamimura, Yoshiaki Kitamura, Sonoko Yasui-Yamada, Yasuhiro Hamada, Shinsuke Katoh, Tetsuya Matsuura","四国理学療法士会学会誌","四国理学療法士会学会誌","2022-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肥満を有する肝細胞癌患者に対する術前栄養運動介入の有用性","肥満を有する肝細胞癌患者に対する術前栄養運動介入の有用性","齋藤 裕, 森根 裕二, 池本 哲也, 山田 眞一郎, 寺奥 大貴, 山田 苑子, 西 麻希, 阪上 浩, 鎌田 基夢, 松浦 哲也, 島田 光生","Yu Saitou, Yuji Morine, Tetsuya Ikemoto, Shin-ichiro Yamada, Hiroki Teraoku, Sonoko Yasui-Yamada, 西 麻希, Hiroshi Sakaue, 鎌田 基夢, Tetsuya Matsuura, Mitsuo Shimada","第118回日本消化器病学会四国支部例会","第118回日本消化器病学会四国支部例会","2022-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎の小頭矢状面での病巣評価と鏡視下病巣郭清術前後の肘関節可動域の関連","肘離断性骨軟骨炎の小頭矢状面での病巣評価と鏡視下病巣郭清術前後の肘関節可動域の関連","横山 賢二, 松浦 哲也, 岩瀬 穣志, 岩目 敏幸, 西良 浩一","Kenji Yokoyama, Tetsuya Matsuura, Jyoji Iwase, Toshiyuki Iwame, Koichi Sairyo","第37回日本整形外科学会基礎学術集会(シーガイアコンベンションセンター)【開催期間:2022年10月13日-14日】","第37回日本整形外科学会基礎学術集会(シーガイアコンベンションセンター)【開催期間:2022年10月13日-14日】","2022-10-13","null","null","null","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"矢状断において上腕骨小頭に作成した骨軟骨欠損部位の違いによる応力分布の検討","矢状断において上腕骨小頭に作成した骨軟骨欠損部位の違いによる応力分布の検討","岩瀬 穣志, 松浦 哲也, 横山 賢二, 岩目 敏幸, 鶴尾 吉宏, 西良 浩一","Jyoji Iwase, Tetsuya Matsuura, Kenji Yokoyama, Toshiyuki Iwame, Yoshihiro Tsuruo, Koichi Sairyo","第37回日本整形外科学会基礎学術集会(シーガイアコンベンションセンター)【開催期間:2022年10月13日-14日】","第37回日本整形外科学会基礎学術集会(シーガイアコンベンションセンター)【開催期間:2022年10月13日-14日】","2022-10-13","null","null","null","jpn","null","null","null","宮崎","Miyazaki","null","null","null","false","null","null","null","null","null"
"骨軟骨損傷に対する体外衝撃波治療は組織修復を促進する","骨軟骨損傷に対する体外衝撃波治療は組織修復を促進する","岩瀬 穣志, 松浦 哲也, 横山 賢二, 西良 浩一","Jyoji Iwase, Tetsuya Matsuura, Kenji Yokoyama, Koichi Sairyo","第4回日本運動器SHOCK WAVE研究会学術集会(ハイブリッド)【開催期間:2022年9月11日・9月22日-10月9日】","第4回日本運動器SHOCK WAVE研究会学術集会(ハイブリッド)【開催期間:2022年9月11日・9月22日-10月9日】","2022-09-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"上腕骨外側上顆炎におけるMRI所見と集束型体外衝撃波療法の治療成績の関連","上腕骨外側上顆炎におけるMRI所見と集束型体外衝撃波療法の治療成績の関連","横山 賢二, 松浦 哲也, 岩瀬 穣志, 岩目 敏幸, 西良 浩一","Kenji Yokoyama, Tetsuya Matsuura, Jyoji Iwase, Toshiyuki Iwame, Koichi Sairyo","第4回日本運動器SHOCK WAVE研究会学術集会(ハイブリッド)【開催期間:2022年9月11日・9月22日-10月9日】","第4回日本運動器SHOCK WAVE研究会学術集会(ハイブリッド)【開催期間:2022年9月11日・9月22日-10月9日】","2022-09-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"CTによる肘離断性骨軟骨炎の病巣評価と，鏡視下郭清術後の肘関節可動域の関連","CTによる肘離断性骨軟骨炎の病巣評価と，鏡視下郭清術後の肘関節可動域の関連","横山 賢二, 松浦 哲也, 岩瀬 穣志, 西良 浩一","Kenji Yokoyama, Tetsuya Matsuura, Jyoji Iwase, Koichi Sairyo","日本整形外科學會雜誌","The Journal of the Japanese Orthopaedic Association","2022-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎に対する体外衝撃波治療","肘離断性骨軟骨炎に対する体外衝撃波治療","岩瀬 穣志, 松浦 哲也, 横山 賢二, 西良 浩一","Jyoji Iwase, Tetsuya Matsuura, Kenji Yokoyama, Koichi Sairyo","第35回日本臨床整形外科学会学術集会【開催期間:2022年7月17日-18日】","第35回日本臨床整形外科学会学術集会【開催期間:2022年7月17日-18日】","2022-07-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"急性期病院入院患者の転倒・転落のうちインシデント影響度分類レベル3b以上の検討 -8年間の分析-","急性期病院入院患者の転倒・転落のうちインシデント影響度分類レベル3b以上の検討 -8年間の分析-","佐藤 紀, 梅村 公子, 松田 拓, 松浦 哲也, 加藤 真介, 西良 浩一","Nori Sato, 梅村 公子, 松田 拓, Tetsuya Matsuura, Shinsuke Katoh, Koichi Sairyo","第59回日本リハビリテーション医学会学術集会【開催期間:2022年6月23日-25日】","第59回日本リハビリテーション医学会学術集会【開催期間:2022年6月23日-25日】","2022-06-23","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎に対する集束型体外衝撃波治療","肘離断性骨軟骨炎に対する集束型体外衝撃波治療","松浦 哲也, 佐藤 紀, 加藤 真介, 西良 浩一","Tetsuya Matsuura, Nori Sato, Shinsuke Katoh, Koichi Sairyo","第59回日本リハビリテーション医学会学術集会【開催期間:2022年6月23日-25日】","第59回日本リハビリテーション医学会学術集会【開催期間:2022年6月23日-25日】","2022-06-23","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎に対する集束型体外衝撃波治療","肘離断性骨軟骨炎に対する集束型体外衝撃波治療","松浦 哲也, 佐藤 紀, 加藤 真介, 西良 浩一","Tetsuya Matsuura, Nori Sato, Shinsuke Katoh, Koichi Sairyo","リハビリテーション医学","The Japanese Journal of Rehabilitation Medicine","2022-06-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"早期発見した肘OCDに対する保存療法","早期発見した肘OCDに対する保存療法","松浦 哲也, 岩目 敏幸, 岩瀬 穣志, 横山 賢二, 西良 浩一","Tetsuya Matsuura, Toshiyuki Iwame, Jyoji Iwase, Kenji Yokoyama, Koichi Sairyo","JOSKAS-JOSSM 2022","JOSKAS-JOSSM 2022","2022-06-17","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"当院における体外衝撃波治療の使用経験に関して","当院における体外衝撃波治療の使用経験に関して","岩瀬 穣志, 松浦 哲也, 岩目 敏幸, 横山 賢二, 西良 浩一","Jyoji Iwase, Tetsuya Matsuura, Toshiyuki Iwame, Kenji Yokoyama, Koichi Sairyo","JOSKAS-JOSSM 2022【開催期間:2022年6月16日-18日】","JOSKAS-JOSSM 2022【開催期間:2022年6月16日-18日】","2022-06-16","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Computed Tomography is More Useful for Accurate Measuring Osteochondral Defects of Osteochondritis Dissecans of the Elbow than Radiography.","Computed Tomography is More Useful for Accurate Measuring Osteochondral Defects of Osteochondritis Dissecans of the Elbow than Radiography.","横山 賢二, 松浦 哲也, 岩瀬 穣志, 岩目 敏幸, 西良 浩一","Kenji Yokoyama, Tetsuya Matsuura, Jyoji Iwase, Toshiyuki Iwame, Koichi Sairyo","JOSKAS-JOSSM 2022【開催期間:2022年6月16日-18日】","JOSKAS-JOSSM 2022【開催期間:2022年6月16日-18日】","2022-06-16","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"成長期肘内側部障害の診断・治療と予防","成長期肘内側部障害の診断・治療と予防","松浦 哲也","Tetsuya Matsuura","JOSKAS-JOSSM 2022","JOSKAS-JOSSM 2022","2022-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"超音波検査による成長期大腿骨遠位骨端部軟骨下骨所見の検者間・検者内信頼性","超音波検査による成長期大腿骨遠位骨端部軟骨下骨所見の検者間・検者内信頼性","横山 賢二, 松浦 哲也, 岩瀬 穣志, 岩目 敏幸, 西良 浩一","Kenji Yokoyama, Tetsuya Matsuura, Jyoji Iwase, Toshiyuki Iwame, Koichi Sairyo","第95回日本整形外科学会学術総会【開催期間:2022年5月19日-22日】","第95回日本整形外科学会学術総会【開催期間:2022年5月19日-22日】","2022-05-19","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎に対する体外衝撃波治療の経験","肘離断性骨軟骨炎に対する体外衝撃波治療の経験","松浦 哲也, 岩目 敏幸, 岩瀬 穣志, 横山 賢二, 西良 浩一","Tetsuya Matsuura, Toshiyuki Iwame, Jyoji Iwase, Kenji Yokoyama, Koichi Sairyo","第95回日本整形外科学会学術総会【開催期間:2022年5月19日-22日】","第95回日本整形外科学会学術総会【開催期間:2022年5月19日-22日】","2022-05-19","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎に対する体外衝撃波治療の経験","肘離断性骨軟骨炎に対する体外衝撃波治療の経験","松浦 哲也, 岩目 敏幸, 岩瀬 穣志, 横山 賢二, 西良 浩一","Tetsuya Matsuura, Toshiyuki Iwame, Jyoji Iwase, Kenji Yokoyama, Koichi Sairyo","日本整形外科學會雜誌","The Journal of the Japanese Orthopaedic Association","2022-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎に対する集束型体外衝撃波治療","肘離断性骨軟骨炎に対する集束型体外衝撃波治療","松浦 哲也, 佐藤 紀, 加藤 真介, 西良 浩一","Tetsuya Matsuura, Nori Sato, Shinsuke Katoh, Koichi Sairyo","The Japanese Journal of Rehabilitation Medicine","The Japanese Journal of Rehabilitation Medicine","2022-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
