! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会連携","286766","751093","0","2014-10-18T10:06:21",,,"60457","石田 啓祐","総合学術調査 木沢村","阿波学会","徳島県と阿波学会と木沢村の連携による総合学術調査．","2004年4月〜2005年3月",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会連携","286765","751092","0","2014-10-18T10:05:06",,,"60457","石田 啓祐","総合学術調査 藍住町","阿波学会","徳島県と阿波学会と藍住町の連携による総合学術調査．","2005年4月〜2006年3月",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会連携","286764","751091","0","2014-10-18T10:03:53",,,"60457","石田 啓祐","総合学術調査 三好市「旧東祖谷山村」","阿波学会","徳島県と阿波学会と三好市の連携による総合学術調査．","2006年4月〜2007年3月",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会連携","286763","751090","0","2014-10-18T10:02:17",,,"60457","石田 啓祐","総合学術調査 美馬市木屋平","阿波学会","徳島県と阿波学会と美馬市の連携による総合学術調査．","2007年4月〜2008年3月",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会連携","286762","751089","0","2014-10-18T10:00:48",,,"60457","石田 啓祐","総合学術調査 美馬市美馬町","阿波学会","徳島県と阿波学会と美馬市の連携による総合学術調査．","2008年4月〜2009年3月",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
