! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","53","52","49","47","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","247"
"教員数@基準日","52","52","48","47","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","245"
"教員年","52.500","52.000","48.500","47.000","46.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","246.000"
"著作.著書","13","8","5","6","6",,,,,,,,,,,,,,,"38"
"著作.著書(欧文)","2","0","0","0","2",,,,,,,,,,,,,,,"4"
"著作.学術論文 (審査論文)","86","96","139","88","89",,,,,,,,,,,,,,,"498"
"著作.学術論文 (審査論文)(欧文)","72","83","125","81","80",,,,,,,,,,,,,,,"441"
"著作.学術論文 (紀要その他)","15","15","12","13","12",,,,,,,,,,,,,,,"67"
"著作.学術論文 (紀要その他)(欧文)","5","4","4","3","4",,,,,,,,,,,,,,,"20"
"著作.学術レター","2","2","1","1","1",,,,,,,,,,,,,,,"7"
"著作.学術レター(欧文)","2","2","1","1","0",,,,,,,,,,,,,,,"6"
"著作.総説・解説","4","6","3","5","3",,,,,,,,,,,,,,,"21"
"著作.総説・解説(欧文)","0","1","0","0","0",,,,,,,,,,,,,,,"1"
"著作.国際会議","28","46","53","76","13",,,,,,,,,,,,,,,"216"
"著作.国際会議(欧文)","28","46","53","76","13",,,,,,,,,,,,,,,"216"
"著作.国内講演発表","84","162","142","114","94",,,,,,,,,,,,,,,"596"
"著作.国内講演発表(欧文)","2","1","3","0","5",,,,,,,,,,,,,,,"11"
"著作.作品等","0","0","0","0","1",,,,,,,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","5","4","26","27","11",,,,,,,,,,,,,,,"73"
"著作.その他・研究会(欧文)","1","0","3","17","1",,,,,,,,,,,,,,,"22"
"著作.報告書","3","7","3","3","4",,,,,,,,,,,,,,,"20"
"著作.報告書(欧文)","0","1","0","0","0",,,,,,,,,,,,,,,"1"
"著作.合計","240","346","384","333","234",,,,,,,,,,,,,,,"1,537"
"著作.合計(欧文)","112","138","189","178","105",,,,,,,,,,,,,,,"722"
"特許.特許","0","2","1","2","1",,,,,,,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","2","1","2","1",,,,,,,,,,,,,,,"6"
"賞.教育","0","1","4","2","4",,,,,,,,,,,,,,,"11"
"賞.研究","4","1","5","4","2",,,,,,,,,,,,,,,"16"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.合計","4","2","9","6","6",,,,,,,,,,,,,,,"27"
"社会活動.社会活動","16","23","20","20","18",,,,,,,,,,,,,,,"97"
"社会活動.合計","16","23","20","20","18",,,,,,,,,,,,,,,"97"
"社会連携.社会連携","1","1","1","1","1",,,,,,,,,,,,,,,"5"
"社会連携.合計","1","1","1","1","1",,,,,,,,,,,,,,,"5"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","53","52","49","47","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","247"
"教員数@基準日","52","52","48","47","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","245"
"教員年","52.500","52.000","48.500","47.000","46.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","246.000"
"著作.著書","13","7","5","6","6",,,,,,,,,,,,,,,"37"
"著作.著書(欧文)","2","0","0","0","2",,,,,,,,,,,,,,,"4"
"著作.学術論文 (審査論文)","86","96","139","87","88",,,,,,,,,,,,,,,"496"
"著作.学術論文 (審査論文)(欧文)","72","83","125","80","79",,,,,,,,,,,,,,,"439"
"著作.学術論文 (紀要その他)","15","15","12","13","12",,,,,,,,,,,,,,,"67"
"著作.学術論文 (紀要その他)(欧文)","5","4","4","3","4",,,,,,,,,,,,,,,"20"
"著作.学術レター","2","2","1","1","1",,,,,,,,,,,,,,,"7"
"著作.学術レター(欧文)","2","2","1","1","0",,,,,,,,,,,,,,,"6"
"著作.総説・解説","4","6","3","5","3",,,,,,,,,,,,,,,"21"
"著作.総説・解説(欧文)","0","1","0","0","0",,,,,,,,,,,,,,,"1"
"著作.国際会議","28","46","53","76","13",,,,,,,,,,,,,,,"216"
"著作.国際会議(欧文)","28","46","53","76","13",,,,,,,,,,,,,,,"216"
"著作.国内講演発表","84","162","141","114","94",,,,,,,,,,,,,,,"595"
"著作.国内講演発表(欧文)","2","1","3","0","5",,,,,,,,,,,,,,,"11"
"著作.作品等","0","0","0","0","1",,,,,,,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","5","4","26","27","11",,,,,,,,,,,,,,,"73"
"著作.その他・研究会(欧文)","1","0","3","17","1",,,,,,,,,,,,,,,"22"
"著作.報告書","3","7","3","3","4",,,,,,,,,,,,,,,"20"
"著作.報告書(欧文)","0","1","0","0","0",,,,,,,,,,,,,,,"1"
"著作.合計","240","345","383","332","233",,,,,,,,,,,,,,,"1,533"
"著作.合計(欧文)","112","138","189","177","104",,,,,,,,,,,,,,,"720"
"特許.特許","0","2","1","2","1",,,,,,,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","2","1","2","1",,,,,,,,,,,,,,,"6"
"賞.教育","0","1","4","2","4",,,,,,,,,,,,,,,"11"
"賞.研究","2","1","5","4","2",,,,,,,,,,,,,,,"14"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.合計","2","2","9","6","6",,,,,,,,,,,,,,,"25"
"社会活動.社会活動","16","23","20","20","18",,,,,,,,,,,,,,,"97"
"社会活動.合計","16","23","20","20","18",,,,,,,,,,,,,,,"97"
"社会連携.社会連携","1","1","1","1","1",,,,,,,,,,,,,,,"5"
"社会連携.合計","1","1","1","1","1",,,,,,,,,,,,,,,"5"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"自然システム学科","20040400-20160399","所属教員","240","346","384","333","234",,,,,,,,,,,,,,,"1,640","112","138","189","178","105",,,,,,,,,,,,,,,"811","0","2","1","2","1",,,,,,,,,,,,,,,"6","4","2","9","6","6",,,,,,,,,,,,,,,"31","16","23","20","20","18",,,,,,,,,,,,,,,"97","1","1","1","1","1",,,,,,,,,,,,,,,"5"
,,"本務教員","240","345","383","332","233",,,,,,,,,,,,,,,"1,533","112","138","189","177","104",,,,,,,,,,,,,,,"720","0","2","1","2","1",,,,,,,,,,,,,,,"6","2","2","9","6","6",,,,,,,,,,,,,,,"25","16","23","20","20","18",,,,,,,,,,,,,,,"97","1","1","1","1","1",,,,,,,,,,,,,,,"5"
"  数理科学講座","20040400-20090399","所属教員","37","34","14","14","21",,,,,,,,,,,,,,,"120","19","12","10","10","14",,,,,,,,,,,,,,,"65","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","2","1","0","3",,,,,,,,,,,,,,,"6","0","1","0","0","0",,,,,,,,,,,,,,,"1","0","0","0","0","0",,,,,,,,,,,,,,,"0"
,,"本務教員","37","34","14","14","20",,,,,,,,,,,,,,,"119","19","12","10","10","13",,,,,,,,,,,,,,,"64","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","2","1","0","3",,,,,,,,,,,,,,,"6","0","1","0","0","0",,,,,,,,,,,,,,,"1","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"  物質科学講座","20040400-20090399","所属教員","166","268","329","262","162",,,,,,,,,,,,,,,"1,187","80","109","161","141","73",,,,,,,,,,,,,,,"564","0","2","1","2","0",,,,,,,,,,,,,,,"5","1","0","7","5","1",,,,,,,,,,,,,,,"14","12","17","16","13","12",,,,,,,,,,,,,,,"70","1","1","1","1","1",,,,,,,,,,,,,,,"5"
,,"本務教員","166","267","328","262","162",,,,,,,,,,,,,,,"1,185","80","109","161","141","73",,,,,,,,,,,,,,,"564","0","2","1","2","0",,,,,,,,,,,,,,,"5","1","0","7","5","1",,,,,,,,,,,,,,,"14","12","17","16","13","12",,,,,,,,,,,,,,,"70","1","1","1","1","1",,,,,,,,,,,,,,,"5"
"  生命科学講座","20040400-20090399","所属教員","39","50","50","59","57",,,,,,,,,,,,,,,"255","15","17","20","27","20",,,,,,,,,,,,,,,"99","0","0","0","0","1",,,,,,,,,,,,,,,"1","1","0","1","1","2",,,,,,,,,,,,,,,"5","4","5","4","7","6",,,,,,,,,,,,,,,"26","0","0","0","0","0",,,,,,,,,,,,,,,"0"
,,"本務教員","39","50","50","58","57",,,,,,,,,,,,,,,"254","15","17","20","26","20",,,,,,,,,,,,,,,"98","0","0","0","0","1",,,,,,,,,,,,,,,"1","1","0","1","1","2",,,,,,,,,,,,,,,"5","4","5","4","7","6",,,,,,,,,,,,,,,"26","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"  数理·情報コース","20040400-20160399","所属教員",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0"
"  物質·環境コース","20040400-20160399","所属教員",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0"
"  生命·環境コース","20040400-20160399","所属教員",,,,,,,,,,,,,,,,,,,,"63",,,,,,,,,,,,,,,,,,,,"60",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"6",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0"
