﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Hybrid Euler method for discretizing continuous-time tomographic dynamical system","Hybrid Euler method for discretizing continuous-time tomographic dynamical system","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Proc. of NCSP'20","Proc. of NCSP'20","2020-02-28","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Convergence Study of Iterative Image Reconstruction Algorithm with Power Exponent for Computed Tomography","Convergence Study of Iterative Image Reconstruction Algorithm with Power Exponent for Computed Tomography","Yusaku Yamaguchi, Kudo Moe, Takeshi Kojima, Tetsuya Yoshinaga","Yusaku Yamaguchi, Kudo Moe, Takeshi Kojima, Tetsuya Yoshinaga","Proc. of NCSP'20","Proc. of NCSP'20","2020-02-21","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Continuous-time image reconstruction based on Hellinger distance minimization for medical X-ray CT imaging","Continuous-time image reconstruction based on Hellinger distance minimization for medical X-ray CT imaging","Yusaku Yamaguchi, Moe Kudoh, Ryosuke Kasai, Takeshi Kojima, Tetsuya Yoshinaga","Yusaku Yamaguchi, Moe Kudoh, Ryosuke Kasai, Takeshi Kojima, Tetsuya Yoshinaga","Abstract Proceeding of the 8th International Conference on Biomedical Engineering and Biotechnology","Abstract Proceeding of the 8th International Conference on Biomedical Engineering and Biotechnology","2019-10-22","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Hybrid of ML-EM and MART algorithms for X-ray CT image reconstruction","Hybrid of ML-EM and MART algorithms for X-ray CT image reconstruction","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Abstract Proceeding of the 8th International Conference on Biomedical Engineering and Biotechnology","Abstract Proceeding of the 8th International Conference on Biomedical Engineering and Biotechnology","2019-10-22","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Hybrid algorithm of maximum-likelihood expectation-maximization and multiplicative algebraic reconstruction technique for iterative tomographic image reconstruction","Hybrid algorithm of maximum-likelihood expectation-maximization and multiplicative algebraic reconstruction technique for iterative tomographic image reconstruction","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Proceedings of SPIE","Proceedings of SPIE","2019-01-09","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Nonautonomous Nonlinear Dynamical System for Reconstructing Magnetic Resonance Image","Nonautonomous Nonlinear Dynamical System for Reconstructing Magnetic Resonance Image","Yusaku Yamaguchi, Michiko Mori, Takeshi Kojima, Tetsuya Yoshinaga","Yusaku Yamaguchi, Michiko Mori, Takeshi Kojima, Tetsuya Yoshinaga","Proc. of NOLTA 2018","Proc. of NOLTA 2018","2018-09-03","null","null","null","eng","null","null","null","Tarragona, Spain","Tarragona, Spain","null","null","null","true","null","null","null","null","null"
"Discretization of Continuous Analog to Accelerated Expectation-Maximization Algorithm for Computed Tomography","Discretization of Continuous Analog to Accelerated Expectation-Maximization Algorithm for Computed Tomography","Takeshi Kojima, Kiyoko Tateishi, Yusaku Yamaguchi, Tetsuya Yoshinaga","Takeshi Kojima, Kiyoko Tateishi, Yusaku Yamaguchi, Tetsuya Yoshinaga","Proc. of NOLTA 2018","Proc. of NOLTA 2018","2018-09-03","null","null","null","eng","null","null","null","Tarragona, Spain","Tarragona, Spain","null","null","null","true","null","null","null","null","null"
"Nonlinear Dynamical System with Order-Preserving Function for Inverse Problem of Intensity-Modulated Radiation Therapy Treatment Planning","Nonlinear Dynamical System with Order-Preserving Function for Inverse Problem of Intensity-Modulated Radiation Therapy Treatment Planning","Ryosei Nakada, Takeshi Kojima, Tetsuya Yoshinaga","Ryosei Nakada, Takeshi Kojima, Tetsuya Yoshinaga","Proc. of NOLTA 2018","Proc. of NOLTA 2018","2018-09-03","null","null","null","eng","null","null","null","Tarragona, Spain","Tarragona, Spain","null","null","null","true","null","null","null","null","null"
"Total-Variation Minimization with Regularization for Continuous-Time Dynamical Image Reconstruction in Computed Tomography","Total-Variation Minimization with Regularization for Continuous-Time Dynamical Image Reconstruction in Computed Tomography","Masashi Kimura, Akira Kinokiri, Takeshi Kojima, Yusaku Yamaguchi, Tetsuya Yoshinaga","Masashi Kimura, Akira Kinokiri, Takeshi Kojima, Yusaku Yamaguchi, Tetsuya Yoshinaga","Proc. of NOLTA 2018","Proc. of NOLTA 2018","2018-09-03","null","null","null","eng","null","null","null","Tarragona, Spain","Tarragona, Spain","null","null","null","true","null","null","null","null","null"
"Tomographic Image Reconstruction via Chi-Square Minimization","Tomographic Image Reconstruction via Chi-Square Minimization","Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Proc. of NCSP'18","Proc. of NCSP'18","2018-03-07","null","null","null","eng","null","The Research Institute of Signal Processing Japan","The Research Institute of Signal Processing Japan","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"An attempt to enlarge basin in discrete tomographic dynamics with a competitive term","An attempt to enlarge basin in discrete tomographic dynamics with a competitive term","Takeshi Kojima, Tetsushi Ueta, Tetsuya Yoshinaga","Takeshi Kojima, Tetsushi Ueta, Tetsuya Yoshinaga","Proc. of NCSP'18","Proc. of NCSP'18","2018-03-07","null","null","null","eng","null","The Research Institute of Signal Processing Japan","The Research Institute of Signal Processing Japan","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Applying dynamical method of discrete tomography to X-ray CT imaging","Applying dynamical method of discrete tomography to X-ray CT imaging","Keita Nakahama, Takeshi Kojima, Tetsuya Yoshinaga","Keita Nakahama, Takeshi Kojima, Tetsuya Yoshinaga","Proceedings of International Forum of Medical Imaging in Asia","Proceedings of International Forum of Medical Imaging in Asia","2017-01-20","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"Evaluation of metal artifact reduction using dynamical image reconstruction in X-ray CT","Evaluation of metal artifact reduction using dynamical image reconstruction in X-ray CT","Yusaku Yamaguchi, Omar M. Abou Al-Ola, Shintaro Harano, Takeshi Kojima, Tetsuya Yoshinaga","Yusaku Yamaguchi, Omar M. Abou Al-Ola, Shintaro Harano, Takeshi Kojima, Tetsuya Yoshinaga","Proceedings of International Forum of Medical Imaging in Asia","Proceedings of International Forum of Medical Imaging in Asia","2017-01-20","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"Noise reduction in computed tomography using a multiplicative continuous-time image reconstruction method","Noise reduction in computed tomography using a multiplicative continuous-time image reconstruction method","Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","2016-02-29","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Diego","San Diego","null","null","null","true","null","http://dx.doi.org/10.1117/12.2216439","null","null","null"
"Continuous analog of multiplicative algebraic reconstruction technique for computed tomography","Continuous analog of multiplicative algebraic reconstruction technique for computed tomography","Kiyoko Tateishi, Yusaku Yamaguchi, Omar M. Abou Al-Ola, Takeshi Kojima, Tetsuya Yoshinaga","Kiyoko Tateishi, Yusaku Yamaguchi, Omar M. Abou Al-Ola, Takeshi Kojima, Tetsuya Yoshinaga","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","2016-02-29","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Diego","San Diego","null","null","null","true","null","http://dx.doi.org/10.1117/12.2214598","null","null","null"
"冪指数を導入した逐次CT画像再構成アルゴリズムのパラメータ推定","冪指数を導入した逐次CT画像再構成アルゴリズムのパラメータ推定","山口 雄作, 兒島 雄志, 吉永 哲哉","Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","第62回日本生体医工学会大会","第62回日本生体医工学会大会","2023-05-18","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"多目的線量体積制約に基づく動的高精度IMRT計画のための新しい反復則","多目的線量体積制約に基づく動的高精度IMRT計画のための新しい反復則","林 航平, 小幡 倫央, 中田 良成, 兒島 雄志, 吉永 哲哉","Kohei Hayashi, OBATA Norihisa, Ryosei Nakada, Takeshi Kojima, Tetsuya Yoshinaga","第62回日本生体医工学会大会","第62回日本生体医工学会大会","2023-05-18","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"冪指数型に拡張した期待値最大化に基づくウィーディング・ブロック反復CT画像再構成法","冪指数型に拡張した期待値最大化に基づくウィーディング・ブロック反復CT画像再構成法","石川 和希, 山口 雄作, 兒島 雄志, 吉永 哲哉","ISHIKAWA Kazuki, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","第62回日本生体医工学会大会","第62回日本生体医工学会大会","2023-05-18","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"パラメータを含む逐次CT画像再構成アルゴリズムの性能評価最適化法","パラメータを含む逐次CT画像再構成アルゴリズムの性能評価最適化法","山口 雄作, 兒島 雄志, 吉永 哲哉","Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","2022-10-16","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"拡張指数型測度族の最適化に基づく医用CT画像再構成法の効果的な指数パラメータ自動探索","拡張指数型測度族の最適化に基づく医用CT画像再構成法の効果的な指数パラメータ自動探索","花田 稜也, 兒島 雄志, 吉永 哲哉","HANADA Ryoya, Takeshi Kojima, Tetsuya Yoshinaga","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","2022-10-15","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"多目的線量体積制約に基づく動的強度変調放射線治療計画法","多目的線量体積制約に基づく動的強度変調放射線治療計画法","小幡 倫央, 林 航平, 中田 良成, 兒島 雄志, 吉永 哲哉","OBATA Norihisa, Kohei Hayashi, Ryosei Nakada, Takeshi Kojima, Tetsuya Yoshinaga","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","2022-10-15","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"ウィーディング・ブロック反復CT画像再構成アルゴリズムの特性","ウィーディング・ブロック反復CT画像再構成アルゴリズムの特性","石川 和希, 山口 雄作, 兒島 雄志, 吉永 哲哉","ISHIKAWA Kazuki, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","2022-10-15","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"拡張指数型ダイバージェンス測度族の最適化に基づく逐次CT画像再構成","拡張指数型ダイバージェンス測度族の最適化に基づく逐次CT画像再構成","笠井 亮佑, 山口 雄作, 兒島 雄志, 吉永 哲哉","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","2022-10-15","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"線量体積制約に基づく強度変調放射線治療計画の最適化","線量体積制約に基づく強度変調放射線治療計画の最適化","中田 良成, アボウ アルオラ M. オマル, 兒島 雄志, 吉永 哲哉","Ryosei Nakada, Omar M. Abou Al-Ola, Takeshi Kojima, Tetsuya Yoshinaga","日本放射線腫瘍学会 第34回高精度放射線外部照射部会学術大会","日本放射線腫瘍学会 第34回高精度放射線外部照射部会学術大会","2021-03-20","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Edge Spread Functionの最適化によるMTF測定精度向上の試み","Edge Spread Functionの最適化によるMTF測定精度向上の試み","永安 結花里, 富永 正英, 安友 基勝, 兒島 雄志, 佐々木 幹治, 山田 健二","Yukari Nagayasu, Masahide Tominaga, 安友 基勝, Takeshi Kojima, Motoharu Sasaki, Kenji Yamada","第15回中国四国放射線医療技術フォーラムCSFRT2019","第15回中国四国放射線医療技術フォーラムCSFRT2019","2019-09-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"治療計画用CT画像を用いた非小細胞肺癌の病理分類","治療計画用CT画像を用いた非小細胞肺癌の病理分類","富永 正英, 山内 奈緒, 芳賀 昭弘, 佐々木 幹治, 兒島 雄志","Masahide Tominaga, 山内 奈緒, Akihiro Haga, Motoharu Sasaki, Takeshi Kojima","第15回中国四国放射線医療技術フォーラムCSFRT2019","第15回中国四国放射線医療技術フォーラムCSFRT2019","2019-09-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヘリンガー距離の全変動に基づく正則化を考慮した連続時間CT画像再構成法","ヘリンガー距離の全変動に基づく正則化を考慮した連続時間CT画像再構成法","木ノ桐 瑛, 木村 雅司, 兒島 雄志, 吉永 哲哉","Akira Kinokiri, Masashi Kimura, Takeshi Kojima, Tetsuya Yoshinaga","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","2018-11-03","null","null","null","jpn","null","null","null","広島市","広島市","null","【背景と目的】筆者の一部らは，CT逆問題が適切性を満たす場合に真の画像への収束が理論的に保証された微分方程式系を提案している．診断に用いられる条件の非適切逆問題に対しても品質の高い画像が得られることを例証する研究を進めているが，一般的に，劣決定逆問題に対しては，高品質な再構成画像を得るために正則化が効果的である．本報告では，平面画像における全変動距離の最小化を期待した正則化法を考え，近傍画素値の距離を測る関数としてヘリンガー距離の平方で与える方法を提案する．連続時間断層画像再構成系に合った効果的な正則化法を見出すことが本研究の目的である．【方法】通常，全変動の評価にはL1-ノルムを距離とした関数が用いられる．ただし，L1-ノルムには微分が不可能な点があり，連続時間勾配系の最適化評価関数に用いるのは不適切である．そこで，L1-ノルムと密接な不等式関係を持つヘリンガー距離を全変動の距離関数に用いることとした．提案法をユークリッド距離の平方に基づく正則化と比較した数値実験を行い，測定雑音の程度や正則化の重み係数等を変化させて再構成画像の品質を評価した．【結果と結論】再構成画像の全変動距離が同じ値となるよう正則化係数を調整したとき，提案法は対照法と比べ，辺縁の急峻さよりもコントラストの保持や乱雑性を抑制する効果が高いことがわかった．金属アーチファクトの削減などを目的とした用途に適切である．","【背景と目的】筆者の一部らは，CT逆問題が適切性を満たす場合に真の画像への収束が理論的に保証された微分方程式系を提案している．診断に用いられる条件の非適切逆問題に対しても品質の高い画像が得られることを例証する研究を進めているが，一般的に，劣決定逆問題に対しては，高品質な再構成画像を得るために正則化が効果的である．本報告では，平面画像における全変動距離の最小化を期待した正則化法を考え，近傍画素値の距離を測る関数としてヘリンガー距離の平方で与える方法を提案する．連続時間断層画像再構成系に合った効果的な正則化法を見出すことが本研究の目的である．【方法】通常，全変動の評価にはL1-ノルムを距離とした関数が用いられる．ただし，L1-ノルムには微分が不可能な点があり，連続時間勾配系の最適化評価関数に用いるのは不適切である．そこで，L1-ノルムと密接な不等式関係を持つヘリンガー距離を全変動の距離関数に用いることとした．提案法をユークリッド距離の平方に基づく正則化と比較した数値実験を行い，測定雑音の程度や正則化の重み係数等を変化させて再構成画像の品質を評価した．【結果と結論】再構成画像の全変動距離が同じ値となるよう正則化係数を調整したとき，提案法は対照法と比べ，辺縁の急峻さよりもコントラストの保持や乱雑性を抑制する効果が高いことがわかった．金属アーチファクトの削減などを目的とした用途に適切である．","false","null","null","null","null","null"
"期待値最大化法と乗法的代数的再構成法を拡張した新しい逐次CT画像再構成法の特性","期待値最大化法と乗法的代数的再構成法を拡張した新しい逐次CT画像再構成法の特性","笠井 亮佑, 山口 雄作, 兒島 雄志, 吉永 哲哉","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","2018-11-03","null","null","null","jpn","null","null","null","広島市","広島市","null","【背景と目的】医用CT画像診断装置の画像再構成原理として，近年，多くの種類の逐次再構成(IR)法が提案され利用されている．最適化を導く評価関数の特性を反映して収束性能や画像の品質に特徴が生じる．種々の評価関数に基づき微分方程式系を構成し，系の離散化によりIR法を導出する接近法が提案されている．筆者らは，最近，期待値最大化(EM)法と乗法的代数的再構成法(MART)を混合して拡張したIR法を提案している．このときの数値離散には加法的および乗法的算法の混成による離散化法を考案して適用した．本報告では，提案したIR法の特長を実験により検証している．【方法】EM法とMARTの混合拡張系は，投影と順投影の対称カルバック・ライブラー距離(SKLD)を最適化の評価関数として導出した逐次法である．CT逆問題が適切性を満たすとき，微分方程式系にみられる平衡点の安定性を理論的に証明することが可能である．臨床例を模擬した数値実験および実際の画像診断装置から得られた投影データによる実験を通して，提案法の性能を評価する．【結果と結論】まず，ハイブリッド算法を用いた場合のみが数値演算の安定性が高いことを確認した．次に，適切性を満たす設定において，解に沿ったSKLDの時間変化が単調に減少することを検証した．さらに，複数の実験結果から，提案法はEM法とMARTよりも評価関数による定量的な性能が高いことがわかった．","【背景と目的】医用CT画像診断装置の画像再構成原理として，近年，多くの種類の逐次再構成(IR)法が提案され利用されている．最適化を導く評価関数の特性を反映して収束性能や画像の品質に特徴が生じる．種々の評価関数に基づき微分方程式系を構成し，系の離散化によりIR法を導出する接近法が提案されている．筆者らは，最近，期待値最大化(EM)法と乗法的代数的再構成法(MART)を混合して拡張したIR法を提案している．このときの数値離散には加法的および乗法的算法の混成による離散化法を考案して適用した．本報告では，提案したIR法の特長を実験により検証している．【方法】EM法とMARTの混合拡張系は，投影と順投影の対称カルバック・ライブラー距離(SKLD)を最適化の評価関数として導出した逐次法である．CT逆問題が適切性を満たすとき，微分方程式系にみられる平衡点の安定性を理論的に証明することが可能である．臨床例を模擬した数値実験および実際の画像診断装置から得られた投影データによる実験を通して，提案法の性能を評価する．【結果と結論】まず，ハイブリッド算法を用いた場合のみが数値演算の安定性が高いことを確認した．次に，適切性を満たす設定において，解に沿ったSKLDの時間変化が単調に減少することを検証した．さらに，複数の実験結果から，提案法はEM法とMARTよりも評価関数による定量的な性能が高いことがわかった．","false","null","null","null","null","null"
"一般化ヘリンガー距離の最小化に基づく逐次画像再構成法","一般化ヘリンガー距離の最小化に基づく逐次画像再構成法","工藤 萌, 山口 雄作, アボウ アルオラ M. オマル, 兒島 雄志, 吉永 哲哉","Moe Kudoh, Yusaku Yamaguchi, Omar M. Abou Al-Ola, Takeshi Kojima, Tetsuya Yoshinaga","Proceedings of the 116th Scientific Meeting of JSMP","Proceedings of the 116th Scientific Meeting of JSMP","2018-09-15","null","null","null","jpn","null","日本医学物理学会","日本医学物理学会","盛岡市","盛岡市","null","[Purpose] We present a novel method of image reconstruction in computed tomography on the basis of minimizing a generalized Hellinger distance. The Hellinger distance has good properties for evaluating images, meaning that it gives an upper bound of the L-1 norm. The purpose of this paper is to show advantages of using the image reconstruction method compared with conventional methods, through theoretical and experimental investigations. [Method] We have previously proposed an approach for solving non-negatively constrained tomographic inverse problems based on the idea of dynamical methods using nonlinear differential equations. We applied the methodology to the optimization of the generalized Hellinger distance and derived an iterative image reconstruction algorithm by discretizing the continuous-time system. Then we performed numerical experiments comparing the proposed method with the maximum-likelihood expectation-maximization (ML-EM) method, using simulated projection data with white Gaussian noise. [Result] The convergence of the dynamical image reconstruction system to a desired reconstruction image has been theoretically proved by the Lyapunov stability theorem using squared Hellinger distance with a power exponent as a Lyapunov function. We found that the proposed iterative method having a relatively small value of the power exponent was able to reconstruct a better quality image with fewer artifacts for projection data with low signal-to-noise ratios (SNRs) compared with that by using the ML-EM method. This fact was quantitatively confirmed by several kinds of measures between the true and reconstructed images at each iteration. [Conclusion] The proposed method produces images that have better quality and are more robust to lower SNRs or higher noise levels. The advantage of the proposed method is due to the theoretical inequality property that the Hellinger distance minimization means the minimization of L-1 norm. The reconstruction of high-quality images made by our method even for noisy projection data allows patient dose reduction in clinical practice.","[Purpose] We present a novel method of image reconstruction in computed tomography on the basis of minimizing a generalized Hellinger distance. The Hellinger distance has good properties for evaluating images, meaning that it gives an upper bound of the L-1 norm. The purpose of this paper is to show advantages of using the image reconstruction method compared with conventional methods, through theoretical and experimental investigations. [Method] We have previously proposed an approach for solving non-negatively constrained tomographic inverse problems based on the idea of dynamical methods using nonlinear differential equations. We applied the methodology to the optimization of the generalized Hellinger distance and derived an iterative image reconstruction algorithm by discretizing the continuous-time system. Then we performed numerical experiments comparing the proposed method with the maximum-likelihood expectation-maximization (ML-EM) method, using simulated projection data with white Gaussian noise. [Result] The convergence of the dynamical image reconstruction system to a desired reconstruction image has been theoretically proved by the Lyapunov stability theorem using squared Hellinger distance with a power exponent as a Lyapunov function. We found that the proposed iterative method having a relatively small value of the power exponent was able to reconstruct a better quality image with fewer artifacts for projection data with low signal-to-noise ratios (SNRs) compared with that by using the ML-EM method. This fact was quantitatively confirmed by several kinds of measures between the true and reconstructed images at each iteration. [Conclusion] The proposed method produces images that have better quality and are more robust to lower SNRs or higher noise levels. The advantage of the proposed method is due to the theoretical inequality property that the Hellinger distance minimization means the minimization of L-1 norm. The reconstruction of high-quality images made by our method even for noisy projection data allows patient dose reduction in clinical practice.","false","null","null","null","null","null"
"連続時間断層画像再構成法の加法的・乗法的及びその混成による離散化","連続時間断層画像再構成法の加法的・乗法的及びその混成による離散化","山口 雄作, 笠井 亮佑, 兒島 雄志, 吉永 哲哉","Yusaku Yamaguchi, Ryosuke Kasai, Takeshi Kojima, Tetsuya Yoshinaga","Proceedings of the 116th Scientific Meeting of JSMP","Proceedings of the 116th Scientific Meeting of JSMP","2018-09-15","null","null","null","jpn","null","日本医学物理学会","日本医学物理学会","盛岡市","盛岡市","null","【目的】高品質な断層画像を高速に再構成する方法の開発を目指し，筆者らは，種々の評価関数に基づく微分方程式系とハイブリッド力学系を提案している(連続時間再構成法と呼ぶ)．これまでに提示した系は，断層逆問題が適切性を満たす場合，画素値としての制約を満たしながら理想解の漸近安定性が理論的に保証されている特長を持つ．本報告では，連続時間再構成法の離散化算法に着目し，精度の高い効果的な逐次再構成(IR)法を構成するアプローチを提案する．【方法】連続時間再構成法は非線形微分方程式系の初期値問題を用いる方法である．まず，方程式系にみられる平衡点の漸近安定性を非線形力学系理論の安定性定理を用いて証明する．次に，IR法を導出するための離散化を実施する．非適切な場合や雑音が測定に含まれる場合の逆問題設定に対する数値実験を通して，離散化算法の種類と系のパラメタに依存したIR法の性能を評価する．【結果】連続時間系にみられる平衡点の安定性証明はリアプノフ定理を用いた．加法系，乗法系だけでなく，加法と乗法の混成系に基づきIR法を構成する．数値実験により，系の特性に応じた適切な離散化算法が存在することがわかった．投影と順投影の比に係る冪指数を測定雑音に含まれる雑音の程度に応じて適切に選ぶことで，最も品質の高い画像を与える効果的な再構成を実現できることが明らかとなった．【結論】断層画像再構成法として望ましい最適化評価関数に基づく微分方程式系を構成し，乗法的・加法的算法，及び，それらの混成による離散化算法からIR法を導出する手順を提示した．品質の高い画像を高速に演算できるIR法の構成アプローチとして有効である．","【目的】高品質な断層画像を高速に再構成する方法の開発を目指し，筆者らは，種々の評価関数に基づく微分方程式系とハイブリッド力学系を提案している(連続時間再構成法と呼ぶ)．これまでに提示した系は，断層逆問題が適切性を満たす場合，画素値としての制約を満たしながら理想解の漸近安定性が理論的に保証されている特長を持つ．本報告では，連続時間再構成法の離散化算法に着目し，精度の高い効果的な逐次再構成(IR)法を構成するアプローチを提案する．【方法】連続時間再構成法は非線形微分方程式系の初期値問題を用いる方法である．まず，方程式系にみられる平衡点の漸近安定性を非線形力学系理論の安定性定理を用いて証明する．次に，IR法を導出するための離散化を実施する．非適切な場合や雑音が測定に含まれる場合の逆問題設定に対する数値実験を通して，離散化算法の種類と系のパラメタに依存したIR法の性能を評価する．【結果】連続時間系にみられる平衡点の安定性証明はリアプノフ定理を用いた．加法系，乗法系だけでなく，加法と乗法の混成系に基づきIR法を構成する．数値実験により，系の特性に応じた適切な離散化算法が存在することがわかった．投影と順投影の比に係る冪指数を測定雑音に含まれる雑音の程度に応じて適切に選ぶことで，最も品質の高い画像を与える効果的な再構成を実現できることが明らかとなった．【結論】断層画像再構成法として望ましい最適化評価関数に基づく微分方程式系を構成し，乗法的・加法的算法，及び，それらの混成による離散化算法からIR法を導出する手順を提示した．品質の高い画像を高速に演算できるIR法の構成アプローチとして有効である．","false","null","null","null","null","null"
"Digital Phantomを用いたImage Registrationソフトウェアの性能評価","Digital Phantomを用いたImage Registrationソフトウェアの性能評価","富永 正英, 佐々木 幹治, 安友 基勝, 山田 健二, 兒島 雄志, 芳賀 昭弘, 生島 仁史, 角谷 倫之","Masahide Tominaga, Motoharu Sasaki, Motokatsu Yasutomo, Kenji Yamada, Takeshi Kojima, Akihiro Haga, Hitoshi Ikushima, 角谷 倫之","第31回高精度放射線外部照射部会学術大会","第31回高精度放射線外部照射部会学術大会","2018-02-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
