﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Recessive mutations in the putative calcium-activated chloride channel Anoctamin 5 cause proximal LGMD2L and distal MMD3 muscular dystrophies","Recessive mutations in the putative calcium-activated chloride channel Anoctamin 5 cause proximal LGMD2L and distal MMD3 muscular dystrophies","V Bolduc, G Marlow, TC Conte, R Larivière, KM Boycott, K Saleki, Hiroshi Inoue, J Kroon, Mitsuo Itakura, Y Robitaille, L Parent, F Baas, K Mizuta, Nobuyuki Kamata, I Richard, WHJP Linssen, I Mahjneh, M Visser de, R Bashir, B Brais","V Bolduc, G Marlow, TC Conte, R Larivière, KM Boycott, K Saleki, Hiroshi Inoue, J Kroon, Mitsuo Itakura, Y Robitaille, L Parent, F Baas, K Mizuta, Nobuyuki Kamata, I Richard, WHJP Linssen, I Mahjneh, M Visser de, R Bashir, B Brais","5th International Congress of the World Muscle Society","5th International Congress of the World Muscle Society","2010-10-14","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Recessive mutations in the putative calcium-activated chloride channel Anoctamin 5 cause proximal LGMD2L and distal MMD3 muscular dystrophies","Recessive mutations in the putative calcium-activated chloride channel Anoctamin 5 cause proximal LGMD2L and distal MMD3 muscular dystrophies","V Bolduc, G Marlow, KM Boycott, TC Conte, R Larivière, K Saleki, Hiroshi Inoue, J Kroon, Mitsuo Itakura, Y Robitaille, L Parent, F Baas, K Mizuta, Nobuyuki Kamata, I Richard, WHJP Linssen, I Mahjneh, M Visser de, R Bashir, B Brais","V Bolduc, G Marlow, KM Boycott, TC Conte, R Larivière, K Saleki, Hiroshi Inoue, J Kroon, Mitsuo Itakura, Y Robitaille, L Parent, F Baas, K Mizuta, Nobuyuki Kamata, I Richard, WHJP Linssen, I Mahjneh, M Visser de, R Bashir, B Brais","The Ottawa Conference on New Directions in Biology & Disease of Skeletal Muscle","The Ottawa Conference on New Directions in Biology & Disease of Skeletal Muscle","2010-05-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"YKL-40 secreted from macrophages infiltrating into adipose tissue inhibits degradation of type I collagen.","YKL-40 secreted from macrophages infiltrating into adipose tissue inhibits degradation of type I collagen.","Takeo Iwata, Masamichi Kuwajima, Akiko Sukeno, Naozumi Ishimaru, Yoshio Hayashi, M Wabitsch, Noriko Mizusawa, Mitsuo Itakura, Katsuhiko Yoshimoto","Takeo Iwata, Masamichi Kuwajima, Akiko Sukeno, Naozumi Ishimaru, Yoshio Hayashi, M Wabitsch, Noriko Mizusawa, Mitsuo Itakura, Katsuhiko Yoshimoto","International symposium on diabetes","International symposium on diabetes","2009-03-16","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Genetic Variations in the TORC2 Gene Are Not Associated with Type 2 Diabetes in Japanese.","Genetic Variations in the TORC2 Gene Are Not Associated with Type 2 Diabetes in Japanese.","Parvaneh Keshavarz, Hiroshi Inoue, Mitsuo Itakura","Parvaneh Keshavarz, Hiroshi Inoue, Mitsuo Itakura","The ASHG annual meeting in 2006","The ASHG annual meeting in 2006","2006","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","null","null","true","null","null","null","null","null"
"A dense SNPs map of human chromosome 20q11.21-13.13: linkage disequilibrium pattern, haplotype analysis, and association with type 2 diabetes in a 19.3 Mb interval","A dense SNPs map of human chromosome 20q11.21-13.13: linkage disequilibrium pattern, haplotype analysis, and association with type 2 diabetes in a 19.3 Mb interval","Toshihito Tanahashi, Dai Osabe, Kyoko Nomura, Syuichi Shinohara, Hitoshi Kato, Tatsuro Miyamoto, Yoichiro Takata, Kiyoshi Kunika, Maki Moritani, Hiroshi Inoue, Mitsuo Itakura","Toshihito Tanahashi, Dai Osabe, Kyoko Nomura, Syuichi Shinohara, Hitoshi Kato, Tatsuro Miyamoto, Yoichiro Takata, Kiyoshi Kunika, Maki Moritani, Hiroshi Inoue, Mitsuo Itakura","Keystone Symposia","Keystone Symposia","2006","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Allele frequency database in asian SNPs and gene-centric even-spacing common SNPs probes available for high efficiency case-control associationstudy","Allele frequency database in asian SNPs and gene-centric even-spacing common SNPs probes available for high efficiency case-control associationstudy","Mitsuo Itakura","Mitsuo Itakura","International Symposium of Genome Variations and Disease Association","International Symposium of Genome Variations and Disease Association","2004","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Search for the Disease Susceptibly Genes of Type 2 Diabetes and Rheumatoid Arthritis by Locus-wide Association Analysis in Japanese","Search for the Disease Susceptibly Genes of Type 2 Diabetes and Rheumatoid Arthritis by Locus-wide Association Analysis in Japanese","Mitsuo Itakura","Mitsuo Itakura","9. 5th HUGO Pacific Meeting & 6th Asia Pacific Conference on Human Genetics","9. 5th HUGO Pacific Meeting & 6th Asia Pacific Conference on Human Genetics","2004","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"GH-secreting pituitary adenomas infrequently contain inactivating mutations of PRKAR1A and LOH of 2p16 and 17q23-24.","GH-secreting pituitary adenomas infrequently contain inactivating mutations of PRKAR1A and LOH of 2p16 and 17q23-24.","Yamasaki Hiroyuki, Noriko Mizusawa, Shinji Nagahiro, Shozo Yamada, Toshiaki Sano, Mitsuo Itakura, Katsuhiko Yoshimoto","Yamasaki Hiroyuki, Noriko Mizusawa, Shinji Nagahiro, Shozo Yamada, Toshiaki Sano, Mitsuo Itakura, Katsuhiko Yoshimoto","85th annual meeting of the endocrine society","85th annual meeting of the endocrine society","2003-06-19","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"Efficient Discovery of Disease Susceptibility Genes with Newly Developed Gene-Centric Even-Spacing Common Shared SNPs Markers --- Toward the Genomic Drug Discovery for Diabetes","Efficient Discovery of Disease Susceptibility Genes with Newly Developed Gene-Centric Even-Spacing Common Shared SNPs Markers --- Toward the Genomic Drug Discovery for Diabetes","Mitsuo Itakura","Mitsuo Itakura","Fifth AFMC International Medicinal Chemistry Symposium","Fifth AFMC International Medicinal Chemistry Symposium","2003","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Efficient Discovery of Disease Susceptibility Genes with Newly Developed Gene-Centric Even-Spacing Common Shared SNPs Probes - Application to Diabetes","Efficient Discovery of Disease Susceptibility Genes with Newly Developed Gene-Centric Even-Spacing Common Shared SNPs Probes - Application to Diabetes","Mitsuo Itakura","Mitsuo Itakura","7. The 5th International Workshop on Advanced Genomics","7. The 5th International Workshop on Advanced Genomics","2003","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"An SNP in the 3region of the Collagen11 Alpha 2 Gene is Associated with Susceptibility to OPLL.","An SNP in the 3region of the Collagen11 Alpha 2 Gene is Associated with Susceptibility to OPLL.","Toshinori Sakai, Shinsuke Katoh, Koichi Sairyo, Chisato Tanaka, Rumi Katashima, Katsuhiko Yoshimoto, Mitsuo Itakura","Toshinori Sakai, Shinsuke Katoh, Koichi Sairyo, Chisato Tanaka, Rumi Katashima, Katsuhiko Yoshimoto, Mitsuo Itakura","47th Annual Meeting of Orthopaedic Research Society","47th Annual Meeting of Orthopaedic Research Society","2001-02-25","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Development of an automated system for the analysis of SNPs using the MagtrationR technology","Development of an automated system for the analysis of SNPs using the MagtrationR technology","Hiroko Hagiwara, Kazumi Sawakami, Midori Yamamoto, Hideji Tajima, Shouji Iwasaki, Masato Kobori, Mitsuo Itakura, Yousuke Takahama, Masayuki Machida","Hiroko Hagiwara, Kazumi Sawakami, Midori Yamamoto, Hideji Tajima, Shouji Iwasaki, Masato Kobori, Mitsuo Itakura, Yousuke Takahama, Masayuki Machida","6. Genome Sequencing and Analysis Conference","6. Genome Sequencing and Analysis Conference","2001","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"SNP-Based Genetic Epidemiological Strategy to Find Disease-Related Genes in Japan","SNP-Based Genetic Epidemiological Strategy to Find Disease-Related Genes in Japan","Mitsuo Itakura","Mitsuo Itakura","The 2nd International Symposium on Host Genetic Epidemiology","The 2nd International Symposium on Host Genetic Epidemiology","2001","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"A Germline Mutation of the Multiple Endocrine Neoplasia Type 1 (MEN1) Gene in Japanese Prolactinoma Variant of MEN1.","A Germline Mutation of the Multiple Endocrine Neoplasia Type 1 (MEN1) Gene in Japanese Prolactinoma Variant of MEN1.","T. Abe, Katsuhiko Yoshimoto, M. Taniyama, K. Hanakawa, H. Izumiyama, Mitsuo Itakura, K. Matsumoto","T. Abe, Katsuhiko Yoshimoto, M. Taniyama, K. Hanakawa, H. Izumiyama, Mitsuo Itakura, K. Matsumoto","Annual Meeting of the American Association of Neurological Surgeons","Annual Meeting of the American Association of Neurological Surgeons","2000-04-08","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Candidate Approach and Positional Candidate Approach to Polygenic Diseases","Candidate Approach and Positional Candidate Approach to Polygenic Diseases","Mitsuo Itakura","Mitsuo Itakura","The 3rd International Workshop on Advanced Genomics","The 3rd International Workshop on Advanced Genomics","2000","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Approaches to Develop Gene Therapy for Diabetes.","Approaches to Develop Gene Therapy for Diabetes.","Mitsuo Itakura, Maki Moritani, Setsuko Ii, Takashi Yamaoka, Hiroyuki Iwahana, Katsuhiko Yoshimoto","Mitsuo Itakura, Maki Moritani, Setsuko Ii, Takashi Yamaoka, Hiroyuki Iwahana, Katsuhiko Yoshimoto","The 12th International Symposium of Federation of Asian and Oceanian Biochemists and Molecular Biologists: Gene Regulation of Biological Functions","The 12th International Symposium of Federation of Asian and Oceanian Biochemists and Molecular Biologists: Gene Regulation of Biological Functions","1996-07-29","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Effect of Transgenic Expression of Aldose Reductase (AR) on Diabetic Proteinuria and Retinopathy.","Effect of Transgenic Expression of Aldose Reductase (AR) on Diabetic Proteinuria and Retinopathy.","Setsuko Ii, M. Ohta, Y. Takahashi, Y. Tano, Y. Kokai, Hiroyuki Iwahana, Katsuhiko Yoshimoto, Mitsuo Itakura","Setsuko Ii, M. Ohta, Y. Takahashi, Y. Tano, Y. Kokai, Hiroyuki Iwahana, Katsuhiko Yoshimoto, Mitsuo Itakura","The 15th International Diabetes Federation Congress","The 15th International Diabetes Federation Congress","1994-11-06","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Cis-Elements of Human Insulin Gene Involved in Glucose-Responsive Transcription in a Mouse Islet B Cell Line of MIN6.","Cis-Elements of Human Insulin Gene Involved in Glucose-Responsive Transcription in a Mouse Islet B Cell Line of MIN6.","A. Tomonari, Katsuhiko Yoshimoto, M. Tanaka, Hiroyuki Iwahana, Mitsuo Itakura","A. Tomonari, Katsuhiko Yoshimoto, M. Tanaka, Hiroyuki Iwahana, Mitsuo Itakura","The 15th International Diabetes Federation Congress","The 15th International Diabetes Federation Congress","1994-11-06","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Molecular Cloning of a Group of Pancreatic Islet B cell- and Glucose Concentration-Specific Genes by Random cDNA Sequencing.","Molecular Cloning of a Group of Pancreatic Islet B cell- and Glucose Concentration-Specific Genes by Random cDNA Sequencing.","M. Tanaka, Rumi Katashima, D. Murakami, A. Tomonari, Hiroyuki Iwahana, Katsuhiko Yoshimoto, Mitsuo Itakura","M. Tanaka, Rumi Katashima, D. Murakami, A. Tomonari, Hiroyuki Iwahana, Katsuhiko Yoshimoto, Mitsuo Itakura","The 15th International Diabetes Federation Congress","The 15th International Diabetes Federation Congress","1994-11-06","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Effect of IL-10 on Immunological Rejection of Islet B cells by Lymphocytes.","Effect of IL-10 on Immunological Rejection of Islet B cells by Lymphocytes.","Maki Moritani, Katsuhiko Yoshimoto, Hiroyuki Iwahana, Mitsuo Itakura","Maki Moritani, Katsuhiko Yoshimoto, Hiroyuki Iwahana, Mitsuo Itakura","The 15th International Diabetes Federation Congress","The 15th International Diabetes Federation Congress","1994-11-06","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Early-Onset Diabetes Induced in NOD Mice by Transgenic Expression of IL-10 in A cells or SV40 T antigen in B cells.","Early-Onset Diabetes Induced in NOD Mice by Transgenic Expression of IL-10 in A cells or SV40 T antigen in B cells.","J. Miyazaki, C. Hashimoto, F. Tashiro, Maki Moritani, Katsuhiko Yoshimoto, Mitsuo Itakura","J. Miyazaki, C. Hashimoto, F. Tashiro, Maki Moritani, Katsuhiko Yoshimoto, Mitsuo Itakura","The 15th International Diabetes Federation Congress, Satellite Symposium, ""Lessons from Animal Diabetes""","The 15th International Diabetes Federation Congress, Satellite Symposium, ""Lessons from Animal Diabetes""","1994-11-01","null","null","null","eng","null","null","null","Oomiya","Oomiya","null","null","null","true","null","null","null","null","null"
"Early Onset Familial Alzheimer's Disease (AD) in the Largest Family with AD in Japan. - Histopathological, Immunohistochemical and Amyloid Precursor Protein (APP) Gene Analysis Studies.","Early Onset Familial Alzheimer's Disease (AD) in the Largest Family with AD in Japan. - Histopathological, Immunohistochemical and Amyloid Precursor Protein (APP) Gene Analysis Studies.","Kunio Ii, Eiji Kudo, K. Hizawa, Hiroyuki Iwahana, Katsuhiko Yoshimoto, Setsuko Ii, Mitsuo Itakura","Kunio Ii, Eiji Kudo, K. Hizawa, Hiroyuki Iwahana, Katsuhiko Yoshimoto, Setsuko Ii, Mitsuo Itakura","The XIIth International Congress of Neuropathology","The XIIth International Congress of Neuropathology","1994-09-18","null","null","null","eng","null","null","null","Toronto","Toronto","null","null","null","true","null","null","null","null","null"
"(Workshop) Local Production of IL-10 in Pancreatic Islet A-Cells in Transgenic NOD Mice Accelerates Autoimmune Insulitis and Diabetes.","(Workshop) Local Production of IL-10 in Pancreatic Islet A-Cells in Transgenic NOD Mice Accelerates Autoimmune Insulitis and Diabetes.","Maki Moritani, Katsuhiko Yoshimoto, J. Miyazaki, F. Tashiro, Setsuko Ii, Eiji Kudo, Hiroyuki Iwahana, Yoshio Hayashi, Toshiaki Sano, Mitsuo Itakura","Maki Moritani, Katsuhiko Yoshimoto, J. Miyazaki, F. Tashiro, Setsuko Ii, Eiji Kudo, Hiroyuki Iwahana, Yoshio Hayashi, Toshiaki Sano, Mitsuo Itakura","Combined Meeting of the 8th International Lymphokine Workshop and The 4th International Workshop on Cytokines","Combined Meeting of the 8th International Lymphokine Workshop and The 4th International Workshop on Cytokines","1993-10-17","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Molecular Basis for Tumorigenesis in Multiple Endocrine Neoplasia (MEN)","Molecular Basis for Tumorigenesis in Multiple Endocrine Neoplasia (MEN)","Katsuhiko Yoshimoto, K. Kubo, Hiroyuki Iwahana, R. Yamasaki, Shiro Saito, Mitsuo Itakura","Katsuhiko Yoshimoto, K. Kubo, Hiroyuki Iwahana, R. Yamasaki, Shiro Saito, Mitsuo Itakura","FRONTIERS IN MOLECULAR ENDOCRINOLOGY"" in GUNMA INTERNATIONAL ENDOCRINE SYMPOSIUM","FRONTIERS IN MOLECULAR ENDOCRINOLOGY"" in GUNMA INTERNATIONAL ENDOCRINE SYMPOSIUM","1991-01-11","null","null","null","eng","null","null","null","Maebashi","Maebashi","null","null","null","true","null","null","null","null","null"
"マウス膵島におけるisletasinの機能解析","マウス膵島におけるisletasinの機能解析","水澤 典子, 岩田 武男, 原田 永勝, Shima Nazatul Wan, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, Takeo Iwata, Nagakatsu Harada, Shima Nazatul Wan, Mitsuo Itakura, Katsuhiko Yoshimoto","第54回日本糖尿病学会年次学術集会(札幌)","第54回日本糖尿病学会年次学術集会(札幌)","2011-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"5歳未満に発症した1型糖尿病患者における遺伝因子の解析","5歳未満に発症した1型糖尿病患者における遺伝因子の解析","森谷 眞紀, 亀山 直城, 矢田 春奈, 板倉 光夫, 緒方 勤, 雨宮 伸, 横田 一郎","Maki Moritani, 亀山 直城, 矢田 春奈, Mitsuo Itakura, 緒方 勤, 雨宮 伸, 横田 一郎","第28回日本染色体遺伝子検査学会総会","第28回日本染色体遺伝子検査学会総会","2010-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新生児糖尿病患者における6q24領域およびKATPチャネル遺伝子の解析","新生児糖尿病患者における6q24領域およびKATPチャネル遺伝子の解析","亀山 直城, 森谷 眞紀, 矢田 春奈, 安部 祐樹, 小川 洋平, 長谷川 行洋, 上野 一郎, 板倉 光夫, 横田 一郎","亀山 直城, Maki Moritani, 矢田 春奈, 安部 祐樹, 小川 洋平, 長谷川 行洋, 上野 一郎, Mitsuo Itakura, Ichiro Yokota","第28回日本染色体遺伝子検査学会総会","第28回日本染色体遺伝子検査学会総会","2010-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新生児糖尿病患者におけるATP感受性K+チャネル遺伝子の変異解析","新生児糖尿病患者におけるATP感受性K+チャネル遺伝子の変異解析","森谷 眞紀, 藤田 由香, 安部 祐樹, 小川 洋平, 長谷川 行洋, 板倉 光夫, 横田 一郎","Maki Moritani, 藤田 由香, 安部 祐樹, 小川 洋平, 長谷川 行洋, Mitsuo Itakura, Ichiro Yokota","第53回日本糖尿病学会年次学術集会","第53回日本糖尿病学会年次学術集会","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Identification and functional analysis of novel human growth hormone-releasing hormone receptor (GHRHR) gene mutations in Japanese subjects with short stature (SS)","Identification and functional analysis of novel human growth hormone-releasing hormone receptor (GHRHR) gene mutations in Japanese subjects with short stature (SS)","Natsumi Kangawa, Hiroshi Inoue, Yukiko Yamashita, Mitsuo Itakura, Tsutomu Ogata, Kenji Fujieda","Natsumi Kangawa, Hiroshi Inoue, Yukiko Yamashita, Mitsuo Itakura, Tsutomu Ogata, Kenji Fujieda","14th International Congress of Endocrinology (ICE2010)","14th International Congress of Endocrinology (ICE2010)","2010-03-29","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"Identification and functional analysis of novel human growth hormone secretagogue receptor type 1a variants in Japanese subjects with short stature.","Identification and functional analysis of novel human growth hormone secretagogue receptor type 1a variants in Japanese subjects with short stature.","Hiroshi Inoue, Yukiko Yamashita, Mitsuo Itakura, Tsutomu Ogata, Kenji Fujieda","Hiroshi Inoue, Yukiko Yamashita, Mitsuo Itakura, Tsutomu Ogata, Kenji Fujieda","14th International Congress of Endocrinology (ICE2010)","14th International Congress of Endocrinology (ICE2010)","2010-03-28","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"日本人低身長症におけるグレリン受容体(GHSR1A)遺伝子変異の解析","日本人低身長症におけるグレリン受容体(GHSR1A)遺伝子変異の解析","井上 寛, 板倉 光夫, 緒方 勤, 藤枝 憲二","Hiroshi Inoue, Mitsuo Itakura, 緒方 勤, 藤枝 憲二","第9回日本内分泌学会四国支部学術集会","第9回日本内分泌学会四国支部学術集会","2009-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"YKL-40とMMP-1は脂肪組織のリモデリングに関与する","YKL-40とMMP-1は脂肪組織のリモデリングに関与する","岩田 武男, 水澤 典子, 板倉 光夫, 吉本 勝彦","Takeo Iwata, Noriko Mizusawa, Mitsuo Itakura, Katsuhiko Yoshimoto","第29回日本肥満学会","第29回日本肥満学会","2008-10-17","null","null","null","jpn","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"日本人におけるうつ病患者のPCNT2遺伝子関連解析","日本人におけるうつ病患者のPCNT2遺伝子関連解析","沼田 周助, 中瀧 理仁, 伊賀 淳一, 棚橋 俊仁, 板倉 光夫, 上野 修一, 大森 哲郎","Shusuke Numata, Masahito Nakataki, Junichi Iga, Toshihito Tanahashi, Mitsuo Itakura, Shu-ichi Ueno, Tetsuro Ohmori","第30回日本生物学的精神医学会","第30回日本生物学的精神医学会","2008-09-11","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"統合失調症とRho-associated coiled-coil forming protein serine/threonine kinase1遺伝子の関連解析","統合失調症とRho-associated coiled-coil forming protein serine/threonine kinase1遺伝子の関連解析","中瀧 理仁, 上野 修一, 沼田 周助, 伊賀 淳一, 田吉 伸哉, 田吉 純子, 宋 鴻偉, 棚橋 俊仁, 板倉 光夫, 大森 哲郎","Masahito Nakataki, Shu-ichi Ueno, Shusuke Numata, Junichi Iga, Shinya Tayoshi, Sumiko Tayoshi, 宋 鴻偉, Toshihito Tanahashi, Mitsuo Itakura, Tetsuro Ohmori","第30回日本生物学的精神医学会","第30回日本生物学的精神医学会","2008-09-11","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"X連鎖優性遺伝性疾患(Rett症候群)患者におけるMECP2遺伝子の変異解析","X連鎖優性遺伝性疾患(Rett症候群)患者におけるMECP2遺伝子の変異解析","森谷 眞紀, 高橋 章仁, 桐野 友子, 近藤 郁子, 横田 一郎, 板倉 光夫, 中川 義信","Maki Moritani, 高橋 章仁, 桐野 友子, 近藤 郁子, 横田 一郎, Mitsuo Itakura, 中川 義信","第26回日本染色体遺伝子検査学会総会・学術総会","第26回日本染色体遺伝子検査学会総会・学術総会","2008","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"3p24.3-22.1領域における2型糖尿病疾患感受性遺伝子の探索および機能解析","3p24.3-22.1領域における2型糖尿病疾患感受性遺伝子の探索および機能解析","森谷 眞紀, 山口 裕加, 横田 一郎, 板倉 光夫, 中川 義信","Maki Moritani, 山口 裕加, 横田 一郎, Mitsuo Itakura, 中川 義信","第62回国立病院総合医学会総会","第62回国立病院総合医学会総会","2008","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"X連鎖優性遺伝性疾患患者におけるMECP2遺伝子の変異解析","X連鎖優性遺伝性疾患患者におけるMECP2遺伝子の変異解析","森谷 眞紀, 高橋 章仁, 桐野 友子, 近藤 郁子, 安藤 美智子, 横田 一郎, 板倉 光夫","Maki Moritani, 高橋 章仁, 桐野 友子, 近藤 郁子, 安藤 美智子, 横田 一郎, Mitsuo Itakura","第83回日本小児科学会香川地方会","第83回日本小児科学会香川地方会","2008","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"The function of the exocyst complex member; Sec8 Molecules in the antigen presenting cells.","The function of the exocyst complex member; Sec8 Molecules in the antigen presenting cells.","Masateru Sakuramoto, Hiroshi Yamamoto, Ryo Saito, Toshinori Nakayama, Hiroshi Takaku, Mitsuo Itakura, Kahoko Hashimoto","Masateru Sakuramoto, Hiroshi Yamamoto, Ryo Saito, Toshinori Nakayama, Hiroshi Takaku, Mitsuo Itakura, Kahoko Hashimoto","日本免疫学会総会・学術集会","日本免疫学会総会・学術集会","2008","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"The involvement of Sec8 Molecule; a subunit of exocyst complex, which supports vesicles transportation, for activating process of B cell.","The involvement of Sec8 Molecule; a subunit of exocyst complex, which supports vesicles transportation, for activating process of B cell.","田口 純, 斉藤 諒, 山本 絋士, 桜本 昌輝, 中村 俊憲, Mitsuo Itakura, 橋本 香保子","田口 純, 斉藤 諒, 山本 絋士, 桜本 昌輝, 中村 俊憲, Mitsuo Itakura, 橋本 香保子","日本免疫学会総会・学術集会","日本免疫学会総会・学術集会","2008","null","null","null","null","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"レジスチンSNP-420 G/G型の頻度は若年発症の2型糖尿病ほど高い","レジスチンSNP-420 G/G型の頻度は若年発症の2型糖尿病ほど高い","越智 正昭, 大澤 春彦, 廣田 勇士, 原 一雄, 田原 康玄, 徳山 芳治, 清水 一紀, 金塚 東, 藤井 靖久, 大橋 順, 三木 哲郎, 中村 直登, 門脇 孝, 板倉 光夫, 春日 雅人, 牧野 英一","越智 正昭, 大澤 春彦, 廣田 勇士, 原 一雄, 田原 康玄, 徳山 芳治, 清水 一紀, 金塚 東, 藤井 靖久, 大橋 順, 三木 哲郎, 中村 直登, 門脇 孝, Mitsuo Itakura, 春日 雅人, 牧野 英一","第51回日本糖尿病学会年次学術集会","第51回日本糖尿病学会年次学術集会","2008","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"3番染色体短腕の関連解析探索により見出した日本人2型糖尿病疾患感受性ENDOGL1遺伝子の機能解析","3番染色体短腕の関連解析探索により見出した日本人2型糖尿病疾患感受性ENDOGL1遺伝子の機能解析","森谷 眞紀, 山口 裕加, 藤田 由香, 棚橋 俊仁, 国香 清, 宮脇 克行, 岩田 武男, 井上 寛, 板倉 光夫","Maki Moritani, 山口 裕加, 藤田 由香, Toshihito Tanahashi, 国香 清, Katsuyuki Miyawaki, Takeo Iwata, Hiroshi Inoue, Mitsuo Itakura","第51回日本糖尿病学会年次学術集会","第51回日本糖尿病学会年次学術集会","2008","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"日本人2型糖尿病疾患感受性候補遺伝子の網羅的関連解析およびENDOGL1遺伝子の機能解析","日本人2型糖尿病疾患感受性候補遺伝子の網羅的関連解析およびENDOGL1遺伝子の機能解析","長﨑 裕加, 藤田 由香, 森谷 眞紀, 板倉 光夫","Yuka Nagasaki, 藤田 由香, Maki Moritani, Mitsuo Itakura","第30回日本分子生物学会年会・第80回日本生化学会大会 合同大会","第30回日本分子生物学会年会・第80回日本生化学会大会 合同大会","2007-12","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"マクロファージ培養上清が脂肪前駆細胞株SGBSのMMP発現に与える影響","マクロファージ培養上清が脂肪前駆細胞株SGBSのMMP発現に与える影響","岩田 武男, 水澤 典子, 佐野 壽昭, 板倉 光夫, 吉本 勝彦","Takeo Iwata, Noriko Mizusawa, Toshiaki Sano, Mitsuo Itakura, Katsuhiko Yoshimoto","第28回日本肥満学会","第28回日本肥満学会","2007-10-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"副甲状腺癌抑制因子パラフィブロミンはSV40 large T抗原存在下では細胞増殖促進に働く","副甲状腺癌抑制因子パラフィブロミンはSV40 large T抗原存在下では細胞増殖促進に働く","岩田 武男, 水澤 典子, 竹谷 豊, 板倉 光夫, 吉本 勝彦","Takeo Iwata, Noriko Mizusawa, Yutaka Taketani, Mitsuo Itakura, Katsuhiko Yoshimoto","第32回日本比較内分泌学会大会","第32回日本比較内分泌学会大会","2007-10-11","null","null","null","jpn","null","null","null","日光","日光","null","null","null","false","null","null","null","null","null"
