! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","25","23","25","23","25","17","16","15","15","16","15","0","0","0","0","0","0","0","0","215"
"教員数@基準日","23","22","22","23","24","15","13","14","15","16","14","0","0","0","0","0","0","0","0","201"
"教員年","22.333","21.917","21.000","22.250","24.333","15.417","13.500","13.917","14.250","15.083","13.667","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","197.667"
"著作.著書","3","5","0","1","0","5","8","4","15","6","8",,,,,,,,,"55"
"著作.著書(欧文)","0","0","0","0","0","0","0","1","2","0","1",,,,,,,,,"4"
"著作.学術論文 (審査論文)","54","35","20","28","30","26","44","38","27","31","37",,,,,,,,,"370"
"著作.学術論文 (審査論文)(欧文)","49","33","18","27","28","24","38","36","27","28","36",,,,,,,,,"344"
"著作.学術論文 (紀要その他)","1","1","1","0","0","2","0","3","2","0","0",,,,,,,,,"10"
"著作.学術論文 (紀要その他)(欧文)","0","1","0","0","0","1","0","0","0","0","0",,,,,,,,,"2"
"著作.学術レター","0","0","0","0","0","0","0","1","2","0","1",,,,,,,,,"4"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","1","1","0","1",,,,,,,,,"3"
"著作.総説・解説","8","7","6","2","1","10","24","15","30","21","9",,,,,,,,,"133"
"著作.総説・解説(欧文)","0","1","0","0","0","1","3","0","4","0","1",,,,,,,,,"10"
"著作.国際会議","2","4","10","2","21","20","32","19","26","19","14",,,,,,,,,"169"
"著作.国際会議(欧文)","2","4","10","2","21","20","32","19","25","19","14",,,,,,,,,"168"
"著作.国内講演発表","16","33","16","38","43","37","77","87","106","84","51",,,,,,,,,"588"
"著作.国内講演発表(欧文)","2","4","0","1","3","0","7","5","5","8","0",,,,,,,,,"35"
"著作.作品等","0","0","0","0","0","0","0","0","2","1","0",,,,,,,,,"3"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","1","1","2","5","4","7","10","13","43","16","3",,,,,,,,,"105"
"著作.その他・研究会(欧文)","0","0","0","0","1","0","0","0","2","2","0",,,,,,,,,"5"
"著作.報告書","0","0","1","0","0","0","0","2","0","0","0",,,,,,,,,"3"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計","85","86","56","76","99","107","195","182","253","178","123",,,,,,,,,"1,440"
"著作.合計(欧文)","53","43","28","30","53","46","80","62","66","57","53",,,,,,,,,"571"
"特許.特許","0","0","0","0","6","0","0","0","1","1","0",,,,,,,,,"8"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","0","0","0","6","0","0","0","1","1","0",,,,,,,,,"8"
"賞.教育","0","0","0","0","0","0","0","0","0","4","1",,,,,,,,,"5"
"賞.研究","3","1","0","0","1","2","4","8","2","3","2",,,,,,,,,"26"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.合計","3","1","0","0","1","2","4","8","2","7","3",,,,,,,,,"31"
"社会活動.社会活動","2","1","2","2","2","1","2","2","2","3","3",,,,,,,,,"22"
"社会活動.合計","2","1","2","2","2","1","2","2","2","3","3",,,,,,,,,"22"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","25","23","25","23","25","17","16","15","15","16","15","0","0","0","0","0","0","0","0","215"
"教員数@基準日","23","22","22","23","24","15","13","14","15","16","14","0","0","0","0","0","0","0","0","201"
"教員年","22.333","21.917","21.000","22.250","24.333","15.417","13.500","13.917","14.250","15.083","13.667","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","197.667"
"著作.著書","3","5","0","1","0","5","8","4","15","6","8",,,,,,,,,"55"
"著作.著書(欧文)","0","0","0","0","0","0","0","1","2","0","1",,,,,,,,,"4"
"著作.学術論文 (審査論文)","54","35","19","28","30","26","44","38","27","31","37",,,,,,,,,"369"
"著作.学術論文 (審査論文)(欧文)","49","33","17","27","28","24","38","36","27","28","36",,,,,,,,,"343"
"著作.学術論文 (紀要その他)","1","1","1","0","0","2","0","3","2","0","0",,,,,,,,,"10"
"著作.学術論文 (紀要その他)(欧文)","0","1","0","0","0","1","0","0","0","0","0",,,,,,,,,"2"
"著作.学術レター","0","0","0","0","0","0","0","1","2","0","1",,,,,,,,,"4"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","1","1","0","1",,,,,,,,,"3"
"著作.総説・解説","8","7","6","2","1","10","24","15","30","21","9",,,,,,,,,"133"
"著作.総説・解説(欧文)","0","1","0","0","0","1","3","0","4","0","1",,,,,,,,,"10"
"著作.国際会議","2","4","10","2","21","20","32","19","26","19","14",,,,,,,,,"169"
"著作.国際会議(欧文)","2","4","10","2","21","20","32","19","25","19","14",,,,,,,,,"168"
"著作.国内講演発表","16","33","16","38","43","37","77","87","106","83","51",,,,,,,,,"587"
"著作.国内講演発表(欧文)","2","4","0","1","3","0","7","5","5","7","0",,,,,,,,,"34"
"著作.作品等","0","0","0","0","0","0","0","0","2","1","0",,,,,,,,,"3"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","1","1","2","5","4","7","10","13","43","16","3",,,,,,,,,"105"
"著作.その他・研究会(欧文)","0","0","0","0","1","0","0","0","2","2","0",,,,,,,,,"5"
"著作.報告書","0","0","1","0","0","0","0","2","0","0","0",,,,,,,,,"3"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計","85","86","55","76","99","107","195","182","253","177","123",,,,,,,,,"1,438"
"著作.合計(欧文)","53","43","27","30","53","46","80","62","66","56","53",,,,,,,,,"569"
"特許.特許","0","0","0","0","6","0","0","0","1","1","0",,,,,,,,,"8"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","0","0","0","6","0","0","0","1","1","0",,,,,,,,,"8"
"賞.教育","0","0","0","0","0","0","0","0","0","4","1",,,,,,,,,"5"
"賞.研究","3","1","0","0","1","2","4","8","2","3","2",,,,,,,,,"26"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.合計","3","1","0","0","1","2","4","8","2","7","3",,,,,,,,,"31"
"社会活動.社会活動","2","1","2","2","2","1","2","2","2","3","3",,,,,,,,,"22"
"社会活動.合計","2","1","2","2","2","1","2","2","2","3","3",,,,,,,,,"22"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"プロテオミクス医科学部門","20040400-20150399","所属教員","85","86","56","76","99","107","195","182","253","178","123",,,,,,,,,"1,440","53","43","28","30","53","46","80","62","66","57","53",,,,,,,,,"571","0","0","0","0","6","0","0","0","1","1","0",,,,,,,,,"8","3","1","0","0","1","2","4","8","2","7","3",,,,,,,,,"31","2","1","2","2","2","1","2","2","2","3","3",,,,,,,,,"22","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","85","86","55","76","99","107","195","182","253","177","123",,,,,,,,,"1,438","53","43","27","30","53","46","80","62","66","56","53",,,,,,,,,"569","0","0","0","0","6","0","0","0","1","1","0",,,,,,,,,"8","3","1","0","0","1","2","4","8","2","7","3",,,,,,,,,"31","2","1","2","2","2","1","2","2","2","3","3",,,,,,,,,"22","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"生体制御医学講座","20040400-20150399","所属教員","85","86","56","76","99","107","195","182","253","178","123",,,,,,,,,"1,440","53","43","28","30","53","46","80","62","66","57","53",,,,,,,,,"571","0","0","0","0","6","0","0","0","1","1","0",,,,,,,,,"8","3","1","0","0","1","2","4","8","2","7","3",,,,,,,,,"31","2","1","2","2","2","1","2","2","2","3","3",,,,,,,,,"22","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
,,"本務教員","85","86","55","76","99","107","195","182","253","177","123",,,,,,,,,"1,438","53","43","27","30","53","46","80","62","66","56","53",,,,,,,,,"569","0","0","0","0","6","0","0","0","1","1","0",,,,,,,,,"8","3","1","0","0","1","2","4","8","2","7","3",,,,,,,,,"31","2","1","2","2","2","1","2","2","2","3","3",,,,,,,,,"22","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
