! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","100766","229980","0","2005-05-31T07:14:45",,,"73845",,"徳島医学会","第13回徳島医学会受賞",,"佐藤 陽一",,"20040800",,,,"佐藤 陽一","助手","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","人類遺伝学"
"2,004","賞(研究)","295640","885668","0","2018-01-29T08:03:32",,,"73053","研究","消化管細胞機能研究会","第16回消化管細胞機能研究集会",,"近藤 茂忠","特別賞","20050212",,,,"近藤 茂忠","助手","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学","分子生物学"
"2,004","賞(研究)","295641","885669","0","2018-01-29T08:03:32",,,"73053","研究","消化管細胞機能研究会","第16回消化管細胞機能研究集会",,"近藤 茂忠","優秀賞","20050212",,,,"近藤 茂忠","助手","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","295642","885670","0","2018-01-29T08:03:33",,,"73053","研究","徳島大学","三木康楽賞",,"近藤 茂忠","胃粘膜粘液産生細胞の新たな機能:活性酸素の産生とその生理的役割の解明","20060126",,,,"近藤 茂忠","助手","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","235449","604441","0","2011-08-23T12:17:09",,,"60265","研究","日本骨代謝学会","第26回日本骨代謝学会学術集会 学術賞(内科臨床系)",,"安倍 正博","多発性骨髄腫骨病変の形成機序の解明の治療法の開発","20081030",,,,"安倍 正博","准教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","医学血液学, 腫瘍学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","232120","598149","0","2011-08-08T04:00:05",,,"174876","研究","2010 ASBMR","Young Investigator Award, 2010.","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, M Kawatani, 日浅 雅博, A Kawano, T Jinno, T Harada, S Fujii, S Nakamura, H Miki, K Kagawa, K Takeuchi, H Ozaki, 田中 栄二, H Osada, 松本 俊夫","TA novel anti-resorptive agent, reveromycin A, ameliorates bone destruction and tumor growth in myeloma","20100099",,"2. Watanabe K, Abe M, Kawatani M, Hiasa M, Kawano A, Jinno T, Harada T, Fujii S, Nakamura S, Miki H, Kagawa K, Takeuchi K, Ozaki S, Tanaka E, Osada H, Matsumoto T. A novel anti-resorptive agent, reveromycin A, ameliorates bone destruction and tumor growth in myeloma. 2010 ASBMR Young Investigator Award, 2010.",,"日浅 雅博
松本 俊夫
安倍 正博
田中 栄二","助教
教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学
代謝病態学骨カルシウム代謝学内分泌学
医学血液学, 腫瘍学
歯科矯正学"
"2,009","賞(研究)","209189","519376","0","2010-06-10T06:27:18",,,"174982","研究","徳島大学","平成21年度岡奨学賞",,"坂根 亜由子","シナプス形成・成熟過程に関与する細胞内小胞輸送の制御機構","20100300",,,,"坂根 亜由子","助教","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.分子病態学","生化学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","232119","609633","0","2011-08-31T11:51:26",,,"174876","研究","10th International Conference Cancer-Induced Bone Disease","Travel Grant Award, 2010.","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, Cui Qu, Makoto Kawatani, 日浅 雅博, Ayako Nakano, Tadashi Jinno, Takeshi Harada, 中村 信元, Hirokazu Miki, 賀川 久美子, 竹内 恭子, 尾崎 修治, Hiroyuki Osada, 田中 栄二, 松本 俊夫","The novel anti-resorptive agent reveromycin A ameliorates bone destruction and tumor growth in myeloma","20100922",,"1. Watanabe K, Abe M, Qu C, Kawatani M, Hiasa M, Nakano A, Harada T, Nakamura S, Miki H, Kagawa K, Takeuchi K, Ozaki H, Osada H, Tanaka E, Matsumoto T. The novel anti-resorptive agent reveromycin A ameliorates bone destruction and tumor growth in myeloma. 10th International Conference Cancer-Induced Bone Disease, Travel Grant Award, 2010.",,"竹内 恭子
尾崎 修治
日浅 雅博
松本 俊夫
安倍 正博
賀川 久美子
田中 栄二","助教
講師
助教
教授
准教授
特任助教
教授","病院.診療科.内科.血液内科
病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","医学
血液学
歯学
代謝病態学骨カルシウム代謝学内分泌学
医学血液学, 腫瘍学
医学
歯科矯正学"
"2,010","賞(研究)","235447","604439","0","2011-08-23T12:14:23",,,"60265","研究","公益信託 日本白血病研究基金","平成21年度公益信託 日本白血病研究基金 一般研究賞",,"安倍 正博","TRAIL受容体アゴニスティック抗体とTACE阻害薬の併用による効果的な造血器悪性腫瘍特異的免疫療法の開発","20101100",,,,"安倍 正博","准教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","医学血液学, 腫瘍学"
"2,010","賞(研究)","223829","804241","0","2015-12-10T07:35:57",,,"180293","研究","財団法人 膵臓病研究財団","平成22年度 膵臓病研究財団研究奨励賞(助成金)",,"田嶋 敦",,"20101201",,,,"田嶋 敦","准教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","人類遺伝学, ゲノム医科学"
"2,010","賞(研究)","238356","609652","0","2011-08-31T12:33:22",,,"174876","研究","52nd ASH","52nd ASH Travel Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, Qu Cui, Makoto Kawatani, 日浅 雅博, Ayako Nakano, Tadashi Jinno, 藤井 志朗, 中村 信元, Hirokazu Miki, 賀川 久美子, 竹内 恭子, 尾崎 修治, 田中 栄二, Hiroyuki Osada, 松本 俊夫","An acidic milieu created in myeloma-osteoclast interaction enhances tumor growth, but triggers anti-myeloma activity of Reveromycin A, a novel anti-resorptive agent","20101206",,"1. Watanabe K, Abe M, Cui Q, Kawatani M, Hiasa M, Nakano A, Jinno T, Harada T, Fujii S, Nakamura S, Miki H, Kagawa K, Takeuchi K, Ozaki S, Tanaka E, Osada H, Matsumoto T. An acidic milieu created in myeloma-osteoclast interaction enhances tumor growth, but triggers anti-myeloma activity of Reveromycin A, a novel anti-resorptive agent. 52nd ASH Travel Award, 2010.",,"竹内 恭子
尾崎 修治
日浅 雅博
松本 俊夫
安倍 正博
賀川 久美子
田中 栄二
藤井 志朗","助教
講師
助教
教授
准教授
特任助教
教授
特任助教","病院.診療科.内科.血液内科
病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.内科.血液内科","医学
血液学
歯学
代謝病態学骨カルシウム代謝学内分泌学
医学血液学, 腫瘍学
医学
歯科矯正学
医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","233893","601839","0","2011-08-18T05:07:58",,,"229104","研究","社団法人 日本内分泌学会","日本内分泌学会 若手研究奨励賞",,"吉田 守美子","虚血ストレスによる骨格筋アポトーシスおよび血管新生におけるアンドロゲン受容体の意義","20110423",,,,"吉田 守美子","助教","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","内分泌·代謝学"
"2,011","賞(研究)","253680","650733","0","2012-08-17T08:38:55",,,"174876","研究","国際歯科研究学会.国際歯科研究学会日本部会","IOF-ANZBMS Travel Award.","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","日浅 雅博, A Nakano, 渡邉 佳一郎, C Qu, T Harada, 藤井 志朗, H Miki, 中村 信元, 賀川 久美子, 竹内 恭子, 田中 栄二, 淺岡 憲三, 尾崎 修治, 松本 俊夫","Dual effects of Pim inhibition on myeloma: induction of bone formation and tumor suppression","20110717",,"Hiasa M, Nakano A, Watanabe K, Qu C, Harada T, Fujii S, Miki H, Nakamura S, Kagawa K, Takeuchi K, Tanaka E, Asaoka K, Ozaki S, Matsumoto T, Abe M : Dual effects of Pim inhibition on myeloma: induction of bone formation and tumor suppression.IOF-ANZBMS, 4-9th Sep, 2011, IOF-ANZBMS Travel Award",,"竹内 恭子
日浅 雅博
中村 信元
松本 俊夫
淺岡 憲三
賀川 久美子
田中 栄二
藤井 志朗","助教
助教
特任助教
教授
教授
助教
教授
特任助教","病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.内科.血液内科","医学
歯学

代謝病態学骨カルシウム代謝学内分泌学
歯学生体材料工学
医学
歯科矯正学
医学"
"2,011","賞(研究)","245515","804245","0","2015-12-10T07:39:42",,,"180293","研究","公益財団法人 武田科学振興財団","2011年度 医学系研究奨励(基礎)",,"田嶋 敦",,"20110726",,,,"田嶋 敦","准教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","人類遺伝学, ゲノム医科学"
"2,011","賞(研究)","253283","893698","0","2018-03-16T07:29:28",,,"310367","研究","日本骨代謝学会","日本骨代謝学会尾形賞",,"松本 俊夫","ホルモンによる骨代謝制御機構の研究","20110729",,,,"松本 俊夫","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","代謝病態学骨カルシウム代謝学内分泌学"
"2,011","賞(研究)","253677","650728","0","2012-08-17T08:25:39",,,"174876","研究","第29回日本骨代謝学会","優秀演題賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","日浅 雅博, 安倍 正博, 中野 綾子, 渡邉 佳一郎, 中村 信元, 田中 栄二, 淺岡 憲三, 松本 俊夫","Pimキナーゼの阻害は骨芽細胞分化を促進し，骨髄腫骨病変の形成と腫瘍進展を抑制する","20110730",,,,"日浅 雅博
中村 信元
松本 俊夫
淺岡 憲三
安倍 正博
田中 栄二","助教
特任助教
教授
教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学

代謝病態学骨カルシウム代謝学内分泌学
歯学生体材料工学
医学血液学, 腫瘍学
歯科矯正学"
"2,011","賞(研究)","253678","650729","0","2012-08-17T08:27:06",,,"174876","研究","日本骨代謝学会","高得点演題賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","日浅 雅博, 安倍 正博, 中野 綾子, 渡邉 佳一郎, 中村 信元, 田中 栄二, 淺岡 憲三, 松本 俊夫","Pimキナーゼの阻害は骨芽細胞分化を促進し，骨髄腫骨病変の形成と腫瘍進展を抑制する","20110730",,,,"日浅 雅博
中村 信元
松本 俊夫
淺岡 憲三
安倍 正博
田中 栄二","助教
特任助教
教授
教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学

代謝病態学骨カルシウム代謝学内分泌学
歯学生体材料工学
医学血液学, 腫瘍学
歯科矯正学"
"2,011","賞(研究)","253682","650748","0","2012-08-17T08:43:15",,,"174876","研究","米国骨代謝学会","4. Hiasa M, Nakano A, Watanabe K, Qu C, Harada T, Fujii S, Miki H, Nakamura S, Kagawa K, Takeuchi K, Tanaka E, Asaoka K, Ozaki S, Matsumoto T, Abe M:","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","日浅 雅博, A Nakano, 渡邉 佳一郎, C Qu, T Harada, 藤井 志朗, H Miki, 中村 信元, 賀川 久美子, 竹内 恭子, 田中 栄二, 淺岡 憲三, 尾崎 修治, 松本 俊夫","Prevention of tumor growth and bone destruction in myeloma by Pim kinase inhibition.","20110921",,"Hiasa M, Nakano A, Watanabe K, Qu C, Harada T, Fujii S, Miki H, Nakamura S, Kagawa K, Takeuchi K, Tanaka E, Asaoka K, Ozaki S, Matsumoto T, Abe M: Prevention of tumor growth and bone destruction in myeloma by Pim kinase inhibition. ASBMR, 15-21st Sep, 2011, ASBMR Young Investigator Travel Grant.",,"竹内 恭子
日浅 雅博
中村 信元
松本 俊夫
淺岡 憲三
賀川 久美子
田中 栄二
藤井 志朗","助教
助教
特任助教
教授
教授
助教
教授
特任助教","病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.内科.血液内科","医学
歯学

代謝病態学骨カルシウム代謝学内分泌学
歯学生体材料工学
医学
歯科矯正学
医学"
"2,011","賞(研究)","253679","650732","0","2012-08-17T08:36:34",,,"193042","研究","徳島大学","岡奨学賞",,"桑野 由紀","ストレス制御を目指したRNAバイオロジー研究","20120200",,,,"桑野 由紀","助教","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","266438","699111","0","2013-08-06T01:16:42",,,"174876","研究","ANZBMS","Young Investigator Award, 2012","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, H Mori, 天知 良太, 日浅 雅博, T Harada, S Fujii, 藤井 園苗, H Miki, H Miki, K Kagawa, I Endo, 田中 栄二, 松本 俊夫","The cathepsin K inhibitor KK1-300-01 prevents bone destruction and resumes bone formation in myeloma osteolytic lesions","20120905",,"Australian and New Zealand Bone and Mineral Society (ANZBMS)",,"日浅 雅博
松本 俊夫
渡邉 佳一郎
藤井 園苗
安倍 正博
田中 栄二","助教
教授
助教
非常勤講師
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.矯正歯科

大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学
代謝病態学骨カルシウム代謝学内分泌学


医学血液学, 腫瘍学
歯科矯正学"
"2,012","賞(研究)","265782","1002686","0","2021-03-17T05:18:31",,,"335959","研究","日本哺乳類学会 2012年度大会","優秀ポスター賞",,"村田 知慧, 黒木 陽子, 井本 逸勢, 山田 文雄, 城ヶ原 貫通, 中田 勝士, 黒岩 麻里","オキナワトゲネズミの性染色体に転座した常染色体領域の進化","20120922",,,,"村田 知慧
井本 逸勢","助教
教授","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","分子細胞遺伝学
ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","270859","709454","0","2013-09-03T04:10:24",,,"241627","教育","全学共通教育センター","共通教育賞",,"桑野 由紀, 増田 清士, 六反 一仁, 西田 憲生","共通教育/基礎生物学MII","20130425",,,,"桑野 由紀
六反 一仁
西田 憲生
増田 清士","助教
教授
助教
講師","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","医学
医学

医学"
"2,013","賞(教育)","270862","709458","0","2013-09-03T04:17:35",,,"241627","教育","全学共通教育センター","共通教育賞","全学共通教育センター","西田 憲生, 六反 一仁, 増田 清士, 桑野 由紀","共通教育 基礎生物学MII","20130425",,,,"桑野 由紀
六反 一仁
西田 憲生
増田 清士","助教
教授
助教
講師","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","医学
医学

医学"
"2,013","賞(教育)","271351","1094453","0","2023-11-27T08:21:33",,,"241627","教育","全学共通教育センター","共通教育賞",,"増田 清士, 西田 憲生, 桑野 由紀, 六反 一仁","共通教育 基礎生物学MII","20130425",,,,"桑野 由紀
六反 一仁
西田 憲生
増田 清士","助教
教授
助教
講師","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","医学
医学

医学"
"2,013","賞(教育)","302598","794179","0","2015-08-31T01:47:44",,,"193042","教育","徳島大学医学部","ベストティーチャーオブザイヤー",,"桑野 由紀","医学部ベストティーチャー賞","20140300",,,,"桑野 由紀","助教","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学","医学"
"2,013","賞(研究)","284101","744743","0","2014-08-21T23:34:46",,,"193042","研究","11th World Congress of Biological Psychiatry","Young Investigator Award for Best Poster",,"桑野 由紀","Autism-associated gene expression was commonly observed in peripheral leukocytes from subjects with autism and healthy mothers having autistic children","20130626",,,,"桑野 由紀","助教","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.ストレス制御医学","医学"
"2,013","賞(研究)","284290","745054","0","2014-08-22T08:13:34",,,"209760","研究","米国骨代謝学会","Plenary poster & Young Investigator Travel Award",,"渡邉 佳一郎, 安倍 正博, H Mori, R Amachi, 日浅 雅博, T Harada, 藤井 志朗, 中村 信元, 三木 浩和, 賀川 久美子, 遠藤 逸朗, 田中 栄二, 松本 俊夫","5. Potent induction of bone formation in myeloma bone lesions by the cathepsin K inhibitor KK1-300-01 in combinat ion with the proteasome inhibitor bortezomib.","20131000",,,,"日浅 雅博
中村 信元
松本 俊夫
渡邉 佳一郎
三木 浩和
安倍 正博
賀川 久美子
遠藤 逸朗
田中 栄二
藤井 志朗","助教
特任助教
教授
助教
助教
准教授
助教
講師
教授
特任助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.矯正歯科
病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.内科.血液内科
病院.診療科.内科.内分泌・代謝内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.内科.血液内科","歯学

代謝病態学骨カルシウム代謝学内分泌学


医学血液学, 腫瘍学
医学
医学
歯科矯正学
医学"
"2,013","賞(研究)","299437","789053","0","2015-08-19T06:48:16",,,"229104","研究","老年病研究所","老年病研究所 優秀研究論文助成 先端奨励論文賞",,"吉田 守美子","Androgen receptor promotes sex-independent angiogenesis in response to ischemia and is required for activation of vascular endothelial growth factor receptor signaling.","20140210",,,,"吉田 守美子","助教","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","内分泌·代謝学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","319611","833516","0","2016-08-26T05:39:37",,,"246750","教育","医学部","2015年度 ベストティーチャー賞",,"三宅 一央",,"20150000",,,,"三宅 一央","助教","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト",
"2,014","賞(研究)","299438","789055","0","2015-08-19T06:49:22",,,"229104","研究","日本動脈硬化学会","日本動脈硬化学会 若手研究奨励賞",,"吉田 守美子","Androgen receptor promotes sex-independent angiogenesis in response to ischemia and is required for activation of vascular endothelial growth factor receptor signaling.","20140710",,,,"吉田 守美子","助教","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","内分泌·代謝学"
"2,014","賞(研究)","299440","789058","0","2015-08-19T06:50:26",,,"229104","研究","徳島大学","徳島大学青藍会賞",,"吉田 守美子","Androgen receptor promotes sex-independent angiogenesis in response to ischemia and is required for activation of vascular endothelial growth factor receptor signaling.","20140721",,,,"吉田 守美子","助教","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","内分泌·代謝学"
