! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","295621","885678","0","2018-01-30T01:31:04",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","フランス共和国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295622","885679","0","2018-01-30T01:31:05",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","中華人民共和国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295623","885680","0","2018-01-30T01:31:05",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","ドイツ連邦共和国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295624","885681","0","2018-01-30T01:31:06",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","カナダ","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295625","885682","0","2018-01-30T01:31:06",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","日本国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295626","885683","0","2018-01-30T01:31:06",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","アメリカ合衆国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","282437","1002687","0","2021-03-17T05:27:48",,,"335959",,"特許","日本国","稲澤 譲治, 井本 逸勢, 菊池 良子","富士フイルム株式会社 (名), 国立大学法人 東京医科歯科大学","卵巣癌の検出方法，及び抑制方法",,,"特願2012-209426[20120924]","特開2013-013415[20130124]","特許第2013-013415号","20130124",,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","282309","1002689","0","2021-03-17T05:27:49",,,"335959",,"特許",,"稲澤 譲治, 井本 逸勢, 石原 孝也, 津田 均","富士フイルム株式会社 (名), 国立大学法人 東京医科歯科大学","甲状腺癌の検出方法",,,"特願2013-147286[20130716]","特開2013-230160[20131114]","特許第2013-230160号","20131116",,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
