﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Tissue-specific Autoimmunity Controlled by Aire, a Gene Responsible for APECED","Tissue-specific Autoimmunity Controlled by Aire, a Gene Responsible for APECED","Minoru Matsumoto, Mitsuru Matsumoto, Junko Morimoto, Hitoshi Nishijima","Minoru Matsumoto, Mitsuru Matsumoto, Junko Morimoto, Hitoshi Nishijima","The 3rd International Congress on Rare Diseases","The 3rd International Congress on Rare Diseases","2020-03-12","null","null","null","eng","null","null","null","Berlin, Germany","Berlin, Germany","null","null","null","true","null","null","null","null","null"
"Characterization of Aire-expressing DCs with high-sensitivity and high-fidelity Aire-reporter strain","Characterization of Aire-expressing DCs with high-sensitivity and high-fidelity Aire-reporter strain","Minoru Matsumoto, Hitoshi Nishijima, Ryuichiro Miyazawa, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","Minoru Matsumoto, Hitoshi Nishijima, Ryuichiro Miyazawa, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","The 48th Annual Meeting of the Japanese Society for Immunology","The 48th Annual Meeting of the Japanese Society for Immunology","2019-12-13","null","null","null","eng","null","null","null","Hamamatsu, Japan","Hamamatsu, Japan","null","null","null","true","null","null","null","null","null"
"Aire-dependent establishment of self-tolerance","Aire-dependent establishment of self-tolerance","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Koichi Tsuneyama, Ryuichiro Miyazawa, Hitoshi Nishijima","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Koichi Tsuneyama, Ryuichiro Miyazawa, Hitoshi Nishijima","The 17th International Congress of Immunology","The 17th International Congress of Immunology","2019-10-22","null","null","null","eng","null","null","null","Beijing","Beijing","null","null","null","true","null","null","null","null","null"
"Aire-dependent establishment of self-tolerance studied by genetically modified mice","Aire-dependent establishment of self-tolerance studied by genetically modified mice","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Koichi Tsuneyama, Ryuichiro Miyazawa, Hitoshi Nishijima","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Koichi Tsuneyama, Ryuichiro Miyazawa, Hitoshi Nishijima","EMBO Workshop ThymE","EMBO Workshop ThymE","2019-05-23","null","null","null","eng","null","null","null","Israel","Israel","null","null","null","true","null","null","null","null","null"
"Tissue-specific autoimmunity modified by Aire in thymic and peripheral tolerance","Tissue-specific autoimmunity modified by Aire in thymic and peripheral tolerance","Minoru Matsumoto, Junko Morimoto, Mitsuru Matsumoto, Hitoshi Nishijima","Minoru Matsumoto, Junko Morimoto, Mitsuru Matsumoto, Hitoshi Nishijima","5th International Congress on Controversies in Rheumatology and Autoimmunity (CORA)","5th International Congress on Controversies in Rheumatology and Autoimmunity (CORA)","2019-03-16","null","null","null","eng","null","null","null","Italy","Italy","null","null","null","true","null","null","null","null","null"
"Tissue-specific autoimmunity manipulated by Aire in thymic and peripheral tolerance","Tissue-specific autoimmunity manipulated by Aire in thymic and peripheral tolerance","Mitsuru Matsumoto, Minoru Matsumoto, Junko Morimoto, Koichi Tsuneyama, Hitoshi Nishijima","Mitsuru Matsumoto, Minoru Matsumoto, Junko Morimoto, Koichi Tsuneyama, Hitoshi Nishijima","Immunology of Diabetes Society Congress 2018","Immunology of Diabetes Society Congress 2018","2018-10-25","null","null","null","eng","null","null","null","London","London","null","null","null","true","null","null","null","null","null"
"Aire controls in trans the production of medullary thymic epithelial cells expressing Ly6C/Ly6G","Aire controls in trans the production of medullary thymic epithelial cells expressing Ly6C/Ly6G","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Hitoshi Nishijima","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Hitoshi Nishijima","5th European Congress of Immunology 2018","5th European Congress of Immunology 2018","2018-09-02","null","null","null","eng","null","null","null","Amsterdam","Amsterdam","null","null","null","true","null","null","null","null","null"
"Distinct tissue-specific immune response revealed by manipulation of thymic and peripheral tolerance by Aire","Distinct tissue-specific immune response revealed by manipulation of thymic and peripheral tolerance by Aire","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Mitsuru Matsumoto","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Mitsuru Matsumoto","1st International Symposium for ""Neo-self""","1st International Symposium for ""Neo-self""","2018-07-11","null","null","null","eng","null","null","null","Awaji, Japan","Awaji, Japan","null","null","null","true","null","null","null","null","null"
"Manipulation of thymic and peripheral tolerance by AIRE defines distinct tissue-specific autoimmunity","Manipulation of thymic and peripheral tolerance by AIRE defines distinct tissue-specific autoimmunity","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","11th International Congress on Autoimmunity","11th International Congress on Autoimmunity","2018-05-17","null","null","null","eng","null","null","null","Lisbon, Portugal","Lisbon, Portugal","null","null","null","true","null","null","null","null","null"
"Expression of Ly6C/6G defines a novel subset of medullary thymic epithelial cells","Expression of Ly6C/6G defines a novel subset of medullary thymic epithelial cells","Junko Morimoto, Yumiko Nishikawa, Naoki Kihara, Kazuyoshi Hosomichi, Hitoshi Nishijima, Mitsuru Matsumoto","Junko Morimoto, Yumiko Nishikawa, Naoki Kihara, Kazuyoshi Hosomichi, Hitoshi Nishijima, Mitsuru Matsumoto","Immunology 2018 - AAI Annual Meeting","Immunology 2018 - AAI Annual Meeting","2018-05-05","null","null","null","eng","null","null","null","Austin, Texas","Austin, Texas","null","null","null","true","null","null","null","null","null"
"A novel Aire-dependent subset of mTECs with tolerogenic functions is defined by Ly6 family protein expression","A novel Aire-dependent subset of mTECs with tolerogenic functions is defined by Ly6 family protein expression","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Koichi Tsuneyama, Hitoshi Nishijima","Mitsuru Matsumoto, Junko Morimoto, Minoru Matsumoto, Koichi Tsuneyama, Hitoshi Nishijima","ThymOz8","ThymOz8","2018-03-25","null","null","null","eng","null","null","null","Heron Island, Australia","Heron Island, Australia","null","null","null","true","null","null","null","null","null"
"Acquisition of the resistance to autoimmune diabetes by the expression of human AIRE in BM-derived APCs in NOD","Acquisition of the resistance to autoimmune diabetes by the expression of human AIRE in BM-derived APCs in NOD","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","ThymOz8","ThymOz8","2018-03-22","null","null","null","eng","null","null","null","Heron Island, Australia","Heron Island, Australia","null","null","null","true","null","null","null","null","null"
"Expression of Ly6C/6G defines a novel subset of medullary thymic epithelial cells","Expression of Ly6C/6G defines a novel subset of medullary thymic epithelial cells","Junko Morimoto, Yumiko Nishikawa, Naoki Kihara, Kazuyoshi Hosomichi, Hitoshi Nishijima, Mitsuru Matsumoto","Junko Morimoto, Yumiko Nishikawa, Naoki Kihara, Kazuyoshi Hosomichi, Hitoshi Nishijima, Mitsuru Matsumoto","5th Annual Meeting of the International Cytokine and Interferon Society","5th Annual Meeting of the International Cytokine and Interferon Society","2017-10-29","null","null","null","eng","null","null","null","Kanazawa, Japan","Kanazawa, Japan","null","null","null","true","null","null","null","null","null"
"Expression of Ly6C/6G defines a novel Aire-dependent subset of medullary thymic epithelial cells with tolerogenic function","Expression of Ly6C/6G defines a novel Aire-dependent subset of medullary thymic epithelial cells with tolerogenic function","Junko Morimoto, Yumiko Nishikawa, Hitoshi Nishijima, Mitsuru Matsumoto","Junko Morimoto, Yumiko Nishikawa, Hitoshi Nishijima, Mitsuru Matsumoto","12th International Congress on SLE","12th International Congress on SLE","2017-03-27","null","null","null","eng","null","null","null","Melbourne, Australia","Melbourne, Australia","null","null","null","true","null","null","null","null","null"
"Paradoxical development of polymyositis-like autoimmunity through augmented expression of AIRE","Paradoxical development of polymyositis-like autoimmunity through augmented expression of AIRE","Hitoshi Nishijima, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","Hitoshi Nishijima, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","7th International Workshop of Kyoto T Cell Conference","7th International Workshop of Kyoto T Cell Conference","2017-03-17","null","null","null","eng","null","null","null","Kyoto, Japan","Kyoto, Japan","null","null","null","true","null","null","null","null","null"
"Paradoxical development of polymyositis-like autoimmunity through augmented expression of human AIRE in mice","Paradoxical development of polymyositis-like autoimmunity through augmented expression of human AIRE in mice","Hitoshi Nishijima, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","Hitoshi Nishijima, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","Controversies in Rheumatology and Autoimmunity 2017","Controversies in Rheumatology and Autoimmunity 2017","2017-03-09","null","null","null","eng","null","null","null","Bologna, Italy","Bologna, Italy","null","null","null","true","null","null","null","null","null"
"Aire expression is inherent to all medullary thymic epithelial cells during their differentiation program","Aire expression is inherent to all medullary thymic epithelial cells during their differentiation program","Hiroshi Kawano, Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Mitsuru Matsumoto","Hiroshi Kawano, Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Mitsuru Matsumoto","The 4th European Congress of Immunology","The 4th European Congress of Immunology","2015-09-07","null","null","null","eng","null","null","null","Vienna, Austria","Vienna, Austria","null","null","null","true","null","null","null","null","null"
"Aire expression is inherent properties of all medullary thymic epithelial cells during their differentiation program","Aire expression is inherent properties of all medullary thymic epithelial cells during their differentiation program","Mitsuru Matsumoto, Hiroshi Kawano, Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Yasuhiko Nishioka","Mitsuru Matsumoto, Hiroshi Kawano, Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Yasuhiko Nishioka","Venice Thymus Meeting 2015","Venice Thymus Meeting 2015","2015-04-11","null","null","null","eng","null","null","null","Venice, Italy","Venice, Italy","null","null","null","true","null","null","null","null","null"
"Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor for medullary thymic microenvironment","Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor for medullary thymic microenvironment","Hitoshi Nishijima, Junko Morimoto, Hiroshi Kawano, Yasuhiro Mouri, Koichi Ikuta, Mitsuru Matsumoto","Hitoshi Nishijima, Junko Morimoto, Hiroshi Kawano, Yasuhiro Mouri, Koichi Ikuta, Mitsuru Matsumoto","ThymOz 7","ThymOz 7","2014-04-03","null","null","null","eng","null","null","null","Heron Island, Australia","Heron Island, Australia","null","null","null","true","null","null","null","null","null"
"Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor for medullary microenvironment","Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor for medullary microenvironment","Mitsuru Matsumoto, Junko Morimoto, Hiroshi Kawano, Yasuhiro Mouri, Hitoshi Nishijima","Mitsuru Matsumoto, Junko Morimoto, Hiroshi Kawano, Yasuhiro Mouri, Hitoshi Nishijima","9th International Congress on Autoimmunity","9th International Congress on Autoimmunity","2014-03-27","null","null","null","eng","null","null","null","Nice, France","Nice, France","null","null","null","true","null","null","null","null","null"
"Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor within medullary microenvironment","Ectopic Aire expression in thymic cortex reveals inherent properties of Aire as a stromal factor within medullary microenvironment","Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Yumiko Nishikawa, Kouichi Ikuta, Mitsuru Matsumoto","Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Yumiko Nishikawa, Kouichi Ikuta, Mitsuru Matsumoto","第3回 眉山免疫シンポジウム","第3回 眉山免疫シンポジウム","2014-02-13","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Dysfunction of proteasomes in T cells causes immunodeficiency","Dysfunction of proteasomes in T cells causes immunodeficiency","Erkhembayar Shinebaatar, Junko Morimoto, Hiroyuki Kondo, Koji Yasutomo","Erkhembayar Shinebaatar, Junko Morimoto, Hiroyuki Kondo, Koji Yasutomo","第52回 日本免疫学会学術集会","第52回 日本免疫学会学術集会","2024-01-17","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","false","null","null","null","null","null"
"Proteasome dysfunction in adipocytes induces lipodystrophy and autoinflammation","Proteasome dysfunction in adipocytes induces lipodystrophy and autoinflammation","Rinna Koga, Junko Morimoto, Kunihiro Otsuka, Koji Yasutomo","Rinna Koga, Junko Morimoto, Kunihiro Otsuka, Koji Yasutomo","第52回 日本免疫学会学術集会","第52回 日本免疫学会学術集会","2024-01-17","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","false","null","null","null","null","null"
"Aire controls heterogeneity of medullary thymic epithelial cells for the expression of self-antigens","Aire controls heterogeneity of medullary thymic epithelial cells for the expression of self-antigens","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","第50回日本免疫学会学術集会","第50回日本免疫学会学術集会","2021-12-09","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Aire suppresses CTLA-4 expression from medullary thymic epithelial cells to avoid autoimmunity.","Aire suppresses CTLA-4 expression from medullary thymic epithelial cells to avoid autoimmunity.","Junko Morimoto, Minoru Matsumoto, Ryuichiro Miyazawa, Mitsuru Matsumoto","Junko Morimoto, Minoru Matsumoto, Ryuichiro Miyazawa, Mitsuru Matsumoto","第50回日本免疫学会学術集会","第50回日本免疫学会学術集会","2021-12-08","null","null","null","eng","null","null","null","奈良","奈良","null","null","null","false","null","null","null","null","null"
"Aireを高発現する胸腺髄質上皮細胞の免疫学的機能とトランスクリプトーム解析","Functional and transcriptomic analysis of medullary thymic epithelial cells with augmented Aire expression","西嶋 仁, 杉田 瑞季, 森本 純子, 松本 穣, 松本 満","Hitoshi Nishijima, Mizuki Sugita, Junko Morimoto, Minoru Matsumoto, Mitsuru Matsumoto","第42回日本分子生物学会年会","第42回日本分子生物学会年会","2019-12-03","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"Antigen Transfer from thymic epithelial cells to DCs contributes to the production of thymic Tregs.","Antigen Transfer from thymic epithelial cells to DCs contributes to the production of thymic Tregs.","森本 純子, 西嶋 仁, 松本 稔, 松本 満","Junko Morimoto, Hitoshi Nishijima, 松本 稔, Mitsuru Matsumoto","The 48th Annual meeting of the Japanese Society for Immunology","The 48th Annual meeting of the Japanese Society for Immunology","2019-12","null","null","null","jpn","null","null","null","浜松","Hamamatsu","null","null","null","false","null","null","null","null","null"
"Treg誘導に 関与する胸腺内樹状細胞サブセットとAireの機能解析","Treg誘導に 関与する胸腺内樹状細胞サブセットとAireの機能解析","森本 純子, 西嶋 仁, 松本 稔, 松本 満","Junko Morimoto, Hitoshi Nishijima, 松本 稔, Mitsuru Matsumoto","第2回若手の会(新学術領域ネオセルフの生成・機能・構造)(静岡)","第2回若手の会(新学術領域ネオセルフの生成・機能・構造)(静岡)","2019-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Transcriptomic analysis of medullary thymic epithelial cells with augmented Aire expression","Transcriptomic analysis of medullary thymic epithelial cells with augmented Aire expression","Hitoshi Nishijima, Junko Morimoto, Minoru Matsumoto, Mitsuru Matsumoto","Hitoshi Nishijima, Junko Morimoto, Minoru Matsumoto, Mitsuru Matsumoto","第47回日本免疫学会学術集会","第47回日本免疫学会学術集会","2018-12-12","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"Analysis of the role of thymic APCs and Aire in the production of thymic Tregs","Analysis of the role of thymic APCs and Aire in the production of thymic Tregs","Junko Morimoto, Hitoshi Nishijima, Minoru Matsumoto, Mitsuru Matsumoto","Junko Morimoto, Hitoshi Nishijima, Minoru Matsumoto, Mitsuru Matsumoto","第47回日本免疫学会学術集会","第47回日本免疫学会学術集会","2018-12-10","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"胸腺髄質上皮細胞における Aire 発現レベルと組織特異的自己抗原 遺伝子発現との関連性に関する検討","胸腺髄質上皮細胞における Aire 発現レベルと組織特異的自己抗原 遺伝子発現との関連性に関する検討","西嶋 仁, 森本 純子, 松本 穣, 松本 満","Hitoshi Nishijima, Junko Morimoto, Minoru Matsumoto, Mitsuru Matsumoto","28 Kyoto T cell Conference (KTCC)","28 Kyoto T cell Conference (KTCC)","2018-06-15","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Transgenic human AIRE expression in NOD acquired resistance to the diabetes due to the impaired presentation of self-antigens in the pancreas","Transgenic human AIRE expression in NOD acquired resistance to the diabetes due to the impaired presentation of self-antigens in the pancreas","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","第46回日本免疫学会学術集会","第46回日本免疫学会学術集会","2017-12-13","null","null","null","eng","null","null","null","Sendai","Sendai","null","null","null","false","null","null","null","null","null"
"Possible defect in the Treg production in mice overexpressing AIRE/Aire which exhibit muscle-specific autoimmunity","Possible defect in the Treg production in mice overexpressing AIRE/Aire which exhibit muscle-specific autoimmunity","Hitoshi Nishijima, Yoshiki Matsuoka, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","Hitoshi Nishijima, Yoshiki Matsuoka, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","第45回日本免疫学会学術集会","第45回日本免疫学会学術集会","2016-12-06","null","null","null","eng","null","null","null","沖縄県宜野湾","沖縄県宜野湾","null","null","null","false","null","null","null","null","null"
"A novel Aire-dependent subset of medullary thymic epithelial cells that express Ly6 family protein","A novel Aire-dependent subset of medullary thymic epithelial cells that express Ly6 family protein","Junko Morimoto, Yumiko Nishikawa, Hiroshi Kawano, Yasuhiro Mouri, Hitoshi Nishijima, Mitsuru Matsumoto","Junko Morimoto, Yumiko Nishikawa, Hiroshi Kawano, Yasuhiro Mouri, Hitoshi Nishijima, Mitsuru Matsumoto","第44回日本免疫学会学術集会","第44回日本免疫学会学術集会","2015-11-19","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Paradoxical development of polymyositis-like autoimmunity by the additive expression of AIRE","Paradoxical development of polymyositis-like autoimmunity by the additive expression of AIRE","Hitoshi Nishijima, Yasuhiro Mouri, Junko Morimoto, Hiroshi Kawano, Mitsuru Matsumoto","Hitoshi Nishijima, Yasuhiro Mouri, Junko Morimoto, Hiroshi Kawano, Mitsuru Matsumoto","第44回日本免疫学会学術集会","第44回日本免疫学会学術集会","2015-11-19","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","false","null","null","null","null","null"
"Approaches to identify Aire-regulated non-tissue-restricted antigen genes by the ectopic expression of Aire in thymic cortex","Approaches to identify Aire-regulated non-tissue-restricted antigen genes by the ectopic expression of Aire in thymic cortex","Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Hiroshi Kawano, Koichi Ikuta, Mitsuru Matsumoto","Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Hiroshi Kawano, Koichi Ikuta, Mitsuru Matsumoto","第43回日本免疫学会学術集会","第43回日本免疫学会学術集会","2014-12-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Unexpected disturbance of the development of medullary thymic epithelial cells at immature stages by the long-term ablation of mature Aire-expressing cells","Unexpected disturbance of the development of medullary thymic epithelial cells at immature stages by the long-term ablation of mature Aire-expressing cells","Hiroshi Kawano, Junko Morimoto, Yasuhiro Mouri, Hitoshi Nishijima, Yasuhiko Nishioka, Mitsuru Matsumoto","Hiroshi Kawano, Junko Morimoto, Yasuhiro Mouri, Hitoshi Nishijima, Yasuhiko Nishioka, Mitsuru Matsumoto","第43回日本免疫学会学術集会","第43回日本免疫学会学術集会","2014-12-10","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"Requirement of Aire expression within thymic medulla but not cortex for establishing self-tolerance","Requirement of Aire expression within thymic medulla but not cortex for establishing self-tolerance","Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Yumiko Nishikawa, Kouichi Ikuta, Mitsuru Matsumoto","Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Yumiko Nishikawa, Kouichi Ikuta, Mitsuru Matsumoto","第42回日本免疫学会総会","第42回日本免疫学会総会","2013-12-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Aire欠損mTECは異所性CTLA-4を発現することによって胸腺内DCの機能に影響を及ぼす．","Aire欠損mTECは異所性CTLA-4を発現することによって胸腺内DCの機能に影響を及ぼす．","森本 純子, 松本 満","Junko Morimoto, Mitsuru Matsumoto","第30回KTCC","第30回KTCC","2021-10-08","null","null","null","jpn","null","null","null","on line 開催","on line 開催","null","null","null","false","null","null","null","null","null"
"胸腺髄質上皮細胞から樹状細胞への抗原転移におけるAireの役割","胸腺髄質上皮細胞から樹状細胞への抗原転移におけるAireの役割","森本 純子, 松本 満","Junko Morimoto, Mitsuru Matsumoto","日本胸腺研究会 2021年2月 on line 開催","日本胸腺研究会 2021年2月 on line 開催","2021-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒトAIRE トランスジェニックマウスに誘導される多発性筋炎病態の解析","ヒトAIRE トランスジェニックマウスに誘導される多発性筋炎病態の解析","西嶋 仁, 松岡 慶樹, 毛利 安宏, 森本 純子, 松本 満","Hitoshi Nishijima, Yoshiki Matsuoka, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","第36回日本胸腺研究会","第36回日本胸腺研究会","2017-02-04","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"NOD系統特異的に多発性筋炎様症状をもたらすゲノム領域の解析","NOD系統特異的に多発性筋炎様症状をもたらすゲノム領域の解析","西嶋 仁, 梶本 達也, 松岡 慶樹, 毛利 安宏, 森本 純子, 河野 弘, 松本 満","Hitoshi Nishijima, Tatsuya Kajimoto, Yoshiki Matsuoka, Yasuhiro Mouri, Junko Morimoto, Hiroshi Kawano, Mitsuru Matsumoto","第14回四国免疫フォーラム","第14回四国免疫フォーラム","2015-06-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
