﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"ヒト乳癌のホルモン依存性喪失におけるマトリックスメトロプロテアーゼの意義","ヒト乳癌のホルモン依存性喪失におけるマトリックスメトロプロテアーゼの意義","滝沢 宏光","滝沢 宏光","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2002-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"吸入発癌物質・クロム酸塩の暴露による肺癌の発癌過程の解明-修復遺伝子hMLH1とgene instability-","Carcinogenesis mechanism of lung cancer of the chromate industrial workers with chromate exposure -Relationship between DNA mismatch repair hMLH gene and gene instability-","近藤 和也","KONDO Kazuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3790000","3400000","390000","null","null","null","null","null","null","null","null"
"豚を用いた胎仔肺移植の検討 -特に気管支鏡下経気道的投与の可能性を探る-","Implantation of fetal pig lung fragments into adult rat lung parenchyma-search for a possibility of transbronchial delivery with a bronchoscope-","先山 正二","SAKIYAMA Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"SCIDマウス同所移植モデルを用いた肺癌・悪性胸膜中皮腫蛍光診断の検討","Fluorescence diagnosis of lung cancer and malignant mesothelioma using orthotopic ijplamtation SCID mice model","滝沢 宏光","TAKIZAWA Hiromitsu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2010-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"クロム酸塩に暴露したヒト肺癌におけるDNA二本鎖切断を修復する遺伝子の異常の検討","The abnormality of some genes which repair DNA double strand break in lung cancer of the workers with chromate exposure.","近藤 和也","KONDO Kazuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"肺癌術前患者に対する細径気管支鏡下水溶性造影剤注入によるCTリンパ管造影法の開発","Computed tomography lymphography by transbronchial injection of iopamidol to identify sentinel nodes in preoperative non-small cell lung cancer patients","滝沢 宏光","HIROMITSU Takizawa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2012-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"胎生期肺組織移植による肺気腫治療の実験的検討　－豚肺気腫モデルを用いて－","Experimental examination of the pulmonary emphysema treatment with fetal lung tissues transplantation - a pig emphysema model -","先山 正二","SAKIYAMA Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"肺癌同所性移植モデルと小動物用ＰＥＴ／ＣＴ装置を用いた抗癌剤効果予測分子の同定","System of measuring anti-cancer effect of orthotopic lung cancer transplantation mouse models using small animal PET/CT.","近藤 和也","KONDO Kazuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"肺癌患者における術中胸膜浸潤の蛍光診断と胸膜下ルートを通るリンパ節転移の解明","Autofluorescence diagnosis of visceral pleural invasion and demonstration of the subpleural pathway of lymph node metastasis in patients with non-small cell lung cancer.","滝沢 宏光","TAKIZAWA Hiromitsu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"胎生期肺組織移植による肺線維症治療の実験的検討 －豚肺線維症モデルを用いて－","Fetal lung fragments implantation into fibrotic lung of a pig model","先山 正二","SAKIYAMA Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"肺癌の浸潤に伴う自家蛍光変化のメカニズム解明と術式選択への応用","Auto fluorescence findings of lung cancer specimens indicate invasiveness and prognosis","滝沢 宏光","TAKIZAWA Hiromitsu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2020-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"Ｂ型胸腺腫を合併する重症筋無力症（ＭＧ）におけるＭＧ発症機序の解明","Elucidating the mechanism of myasthenia gravis in B type thymoma with myasthenia gravis","近藤 和也","KONDO Kazuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"肺organoidを用いた肺細胞・組織移植による肺再生の試み","The attempt for lung regeneration using lung organid (lung cell and tissue transplantation)","川上 行奎","KAWAKAMI Yukikiyo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2020-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"肺癌同所性移植モデルを使用した癌微小環境の探求","The investigation of the cancer microenvironment using the orthotopic transplantation model of lung cancer","川上 行奎","KAWAKAMI Yukikiyo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"自家蛍光顕微鏡画像を用いた肺腺癌浸潤AI予測モデル構築と術中診断への応用","自家蛍光顕微鏡画像を用いた肺腺癌浸潤AI予測モデル構築と術中診断への応用","滝沢 宏光","滝沢 宏光","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"網羅的なCpG siteのDNAメチル化の検索による肺腺癌のtumor suppressor geneの同定","網羅的なCpG siteのDNAメチル化の検索による肺腺癌のtumor suppressor geneの同定","近藤 和也","近藤 和也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
