﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Development of novel methodologies for asymmetric synthesis of noncanonical amino acid derivatives","Development of novel methodologies for asymmetric synthesis of noncanonical amino acid derivatives","Tsubasa Inokuma","Tsubasa Inokuma","東国大学講演会","東国大学講演会","2023-12-19","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"N-Sulfur-Substituted Imines as a Stable Precursor for Asymmetric Synthesis of α-Amino Phosphonic Acid Derivatives","N-Sulfur-Substituted Imines as a Stable Precursor for Asymmetric Synthesis of α-Amino Phosphonic Acid Derivatives","Tsubasa Inokuma, Takuya Sakakibara, Ken-ichi Yamada","Tsubasa Inokuma, Takuya Sakakibara, Ken-ichi Yamada","The 12th International Conference on the Biology, Chemistry, and Therapeutic Application of Nitric Oxide and the 22th Anual Scientific Meeting of the Nitric Oxide Society of Japan","The 12th International Conference on the Biology, Chemistry, and Therapeutic Application of Nitric Oxide and the 22th Anual Scientific Meeting of the Nitric Oxide Society of Japan","2022-10-29","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The Enhancement of Enantio-recognition in Kinetic Resolution of Chiral Secondary Alcohols with Chiral Acyltriazolium by Formation of AlcoholCarboxylate Complexes","The Enhancement of Enantio-recognition in Kinetic Resolution of Chiral Secondary Alcohols with Chiral Acyltriazolium by Formation of AlcoholCarboxylate Complexes","Ken-ichi Yamada, Yinli Wang, Satoru Kuwano, Tsubasa Inokuma, Yousuke Yamaoka, Kiyosei Takasu","Ken-ichi Yamada, Yinli Wang, Satoru Kuwano, Tsubasa Inokuma, Yousuke Yamaoka, Kiyosei Takasu","27th International Society of Heterocyclic Chemistry Congress","27th International Society of Heterocyclic Chemistry Congress","2019-09-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The Enhanced Enantio-recognition of Chiral Acylazolium in Kinetic Resolution of Chiral Secondary Alcohol by Carboxylate Additive","The Enhanced Enantio-recognition of Chiral Acylazolium in Kinetic Resolution of Chiral Secondary Alcohol by Carboxylate Additive","Ken-ichi Yamada, Yinli Wang, Satoru Kuwano, Tsubasa Inokuma, Yousuke Yamaoka, Kiyosei Takasu","Ken-ichi Yamada, Yinli Wang, Satoru Kuwano, Tsubasa Inokuma, Yousuke Yamaoka, Kiyosei Takasu","The 4th International Symposium on Process Chemistry (ISPC 2019)","The 4th International Symposium on Process Chemistry (ISPC 2019)","2019-07-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"NHC-Carboxylate Dual Catalysis in Kinetic Resolution of α-Hydroxy Thioamide by Acylation","NHC-Carboxylate Dual Catalysis in Kinetic Resolution of α-Hydroxy Thioamide by Acylation","Ken-ichi Yamada, Wang Yinli, Kuwano Satoru, Tsubasa Inokuma, Yamaoka Yousuke, Takasu Kiyosei","Ken-ichi Yamada, Wang Yinli, Kuwano Satoru, Tsubasa Inokuma, Yamaoka Yousuke, Takasu Kiyosei","The 1st International Symposium on Hybrid Catalysis for Enabling Molecular Synthesis on Demand","The 1st International Symposium on Hybrid Catalysis for Enabling Molecular Synthesis on Demand","2019-05-30","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Development of acyl transfer-based chemical biology tools for purification/selective labeling of target proteins","Development of acyl transfer-based chemical biology tools for purification/selective labeling of target proteins","Akira Shigenaga, Takuya Morisaki, Taiki Kohiki, Masaya Denda, Tsubasa Inokuma, Akira Otaka","Akira Shigenaga, Takuya Morisaki, Taiki Kohiki, Masaya Denda, Tsubasa Inokuma, Akira Otaka","5th International Symposium for Medicinal Sciences","5th International Symposium for Medicinal Sciences","2019-03-22","null","null","true","eng","null","null","null","Chiba","Chiba","null","null","null","true","null","null","null","null","null"
"Development and application of novel protein labeling reagent ""SEAL""","Development and application of novel protein labeling reagent ""SEAL""","Taiki Kohiki, Yusuke Kato, Masaya Denda, Yusuke Nishikawa, Kazuko YORITA, Ikuko Sagawa, Tsubasa Inokuma, Akira Shigenaga, Kiyoshi Fukui, Akira Otaka","Taiki Kohiki, Yusuke Kato, Masaya Denda, Yusuke Nishikawa, Kazuko YORITA, Ikuko Sagawa, Tsubasa Inokuma, Akira Shigenaga, Kiyoshi Fukui, Akira Otaka","10th International Peptide Symposium","10th International Peptide Symposium","2018-12-07","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Preparation of protein thioesters enabled by carboxypeptidase-mediated C-terminal specific hydrazinolysis","Preparation of protein thioesters enabled by carboxypeptidase-mediated C-terminal specific hydrazinolysis","Chiaki Komiya, Jun Tsukimoto, Masahiro Ueda, Takuya Morisaki, Tsubasa Inokuma, Akira Shigenaga, Kouji Itou, Akira Otaka","Chiaki Komiya, Jun Tsukimoto, Masahiro Ueda, Takuya Morisaki, Tsubasa Inokuma, Akira Shigenaga, Kouji Itou, Akira Otaka","10th International Peptide Symposium","10th International Peptide Symposium","2018-12-04","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Combined approach of computation and enzymology to investigate novel D-amino acid oxidase inhibitors","Combined approach of computation and enzymology to investigate novel D-amino acid oxidase inhibitors","Yusuke Kato, Nobuo Maita, Taiki Kohiki, Sumire Kurosawa, Yusuke Nishikawa, Ikuko Sagawa, Masaya Denda, Tsubasa Inokuma, Yuji Shishido, Kazuko YORITA, Akira Shigenaga, Akira Otaka, Kiyoshi Fukui","Yusuke Kato, Nobuo Maita, Taiki Kohiki, Sumire Kurosawa, Yusuke Nishikawa, Ikuko Sagawa, Masaya Denda, Tsubasa Inokuma, Yuji Shishido, Kazuko YORITA, Akira Shigenaga, Akira Otaka, Kiyoshi Fukui","The 13th International Symposium of the Institute Network for Biomedical Sciences joint with the 3rd Symposium of the Inter-University Research Network for Trans-Omics Medicine and the 28th Hot Spring Harbor Symposium","The 13th International Symposium of the Institute Network for Biomedical Sciences joint with the 3rd Symposium of the Inter-University Research Network for Trans-Omics Medicine and the 28th Hot Spring Harbor Symposium","2018-10-18","null","null","null","eng","null","Institute Network for Biomedical Science","Institute Network for Biomedical Science","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Novel methodology for the synthesis of-indolyl-glycine containing peptidevia direct asymmetric FriedelCrafts reactionto peptidyl imine","Novel methodology for the synthesis of-indolyl-glycine containing peptidevia direct asymmetric FriedelCrafts reactionto peptidyl imine","Tsubasa Inokuma, Nishida Kodai, Akira Shigenaga, Ken-ichi Yamada, Akira Otaka","Tsubasa Inokuma, Nishida Kodai, Akira Shigenaga, Ken-ichi Yamada, Akira Otaka","35th European Peptide Symposium","35th European Peptide Symposium","2018-08-25","null","null","null","eng","null","null","null","Dublin, Ireland","Dublin, Ireland","null","null","null","true","null","null","null","null","null"
"Studies on binding molecules to D-amino acid oxidase using computational approaches","Studies on binding molecules to D-amino acid oxidase using computational approaches","Yusuke Kato, Taiki Kohiki, Yusuke Nishikawa, Ikuko Sagawa, Masaya Denda, Tsubasa Inokuma, Yuji Shishido, Akira Shigenaga, Akira Otaka, Kiyoshi Fukui","Yusuke Kato, Taiki Kohiki, Yusuke Nishikawa, Ikuko Sagawa, Masaya Denda, Tsubasa Inokuma, Yuji Shishido, Akira Shigenaga, Akira Otaka, Kiyoshi Fukui","The 12th International Symposium of the Institute Network, Tokyo","The 12th International Symposium of the Institute Network, Tokyo","2017-11-28","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Development of N-Sulfanylethylanilide-based Traceable Linker for Purification and Selective Labeling of Target Proteins","Development of N-Sulfanylethylanilide-based Traceable Linker for Purification and Selective Labeling of Target Proteins","Takuya Morisaki, Masaya Denda, Jun Yamamoto, Daisuke Tsuji, Tsubasa Inokuma, Kouji Itou, Akira Shigenaga, Akira Otaka","Takuya Morisaki, Masaya Denda, Jun Yamamoto, Daisuke Tsuji, Tsubasa Inokuma, Kouji Itou, Akira Shigenaga, Akira Otaka","American Peptide Symposium 2017","American Peptide Symposium 2017","2017-06-20","null","null","null","eng","null","null","null","Whistler, BC, Canada","Whistler, BC, Canada","null","null","null","true","null","null","null","null","null"
"Development of methodology for preparation of peptide thioester via on-resin N-S acyl transfer using N-sulfanylethylanilide peptide","Development of methodology for preparation of peptide thioester via on-resin N-S acyl transfer using N-sulfanylethylanilide peptide","Naoto Naruse, Kento Ohkawachi, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","Naoto Naruse, Kento Ohkawachi, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","American Peptide Symposium 2017","American Peptide Symposium 2017","2017-06-20","null","null","null","eng","null","null","null","Whistler, BC, Canada","Whistler, BC, Canada","null","null","null","true","null","null","null","null","null"
"Second-Generation Synthetic Strategy of GM2-Activator Protein (GM2AP) Analogues Applicable to the Preparation of a Protein Library","Second-Generation Synthetic Strategy of GM2-Activator Protein (GM2AP) Analogues Applicable to the Preparation of a Protein Library","Takahiro Nakamura, Akira Shigenaga, Naoto Naruse, Tsubasa Inokuma, Kouji Itou, Akira Otaka","Takahiro Nakamura, Akira Shigenaga, Naoto Naruse, Tsubasa Inokuma, Kouji Itou, Akira Otaka","34th European Peptide Symposium 2016 & 8th International Peptide Symposium","34th European Peptide Symposium 2016 & 8th International Peptide Symposium","2016-09-06","null","null","null","eng","null","null","null","Leipzig, Germany","Leipzig, Germany","null","null","null","true","null","null","null","null","null"
"Intein-inspired Amide Bond Processing Device","Intein-inspired Amide Bond Processing Device","Chiaki Komiya, Keisuke Aihara, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","Chiaki Komiya, Keisuke Aihara, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","34th European Peptide Symposium 2016 & 8th International Peptide Symposium","34th European Peptide Symposium 2016 & 8th International Peptide Symposium","2016-09-06","null","null","null","eng","null","null","null","Leipzig, Germany","Leipzig, Germany","null","null","null","true","null","null","null","null","null"
"One-Pot/Sequential Native Chemical Ligation Using Photo-responsive Crypto-thioester","One-Pot/Sequential Native Chemical Ligation Using Photo-responsive Crypto-thioester","Keisuke Aihara, Kosuke Yamaoka, Naoto Naruse, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","Keisuke Aihara, Kosuke Yamaoka, Naoto Naruse, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","34th European Peptide Symposium 2016 & 8th International Peptide Symposium","34th European Peptide Symposium 2016 & 8th International Peptide Symposium","2016-09-06","null","null","null","eng","null","null","null","Leipzig, Germany","Leipzig, Germany","null","null","null","true","null","null","null","null","null"
"Development of Chemistry-based Protocol for Sequence-dependent Thioesterification","Development of Chemistry-based Protocol for Sequence-dependent Thioesterification","Yusuke Tsuda, Akira Shigenaga, Kohei Tsuji, Masaya Denda, Kohei Sato, Keisuke Kitakaze, Takahiro Nakamura, Tsubasa Inokuma, Kouji Itou, Akira Otaka","Yusuke Tsuda, Akira Shigenaga, Kohei Tsuji, Masaya Denda, Kohei Sato, Keisuke Kitakaze, Takahiro Nakamura, Tsubasa Inokuma, Kouji Itou, Akira Otaka","American Peptide Symposium 2015","American Peptide Symposium 2015","2015-06-20","null","null","null","eng","null","null","null","Florida","Florida","null","null","null","true","null","null","null","null","null"
"In Cell Labeling of Target Proteins using ''SEAL-tag''","In Cell Labeling of Target Proteins using ''SEAL-tag''","Masaya Denda, Takuya Morisaki, Jun Yamamoto, Kohei Sato, Tsubasa Inokuma, Youichi Sato, Aiko Yamauchi, Akira Shigenaga, Akira Otaka","Masaya Denda, Takuya Morisaki, Jun Yamamoto, Kohei Sato, Tsubasa Inokuma, Youichi Sato, Aiko Yamauchi, Akira Shigenaga, Akira Otaka","American Peptide Symposium 2015","American Peptide Symposium 2015","2015-06-20","null","null","null","eng","null","null","null","Florida","Florida","null","null","null","true","null","null","null","null","null"
"Chemical protein synthesis utilizing SEAlide technology that is potentially applicable to incorporation of artificial amino acids into proteins for their functional control","Chemical protein synthesis utilizing SEAlide technology that is potentially applicable to incorporation of artificial amino acids into proteins for their functional control","Akira Shigenaga, Kohei Sato, Tsubasa Inokuma, Akira Otaka","Akira Shigenaga, Kohei Sato, Tsubasa Inokuma, Akira Otaka","The 2nd International Symposium on Fusion Materials Program","The 2nd International Symposium on Fusion Materials Program","2014-11-02","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"疎水性アンカー担持リサイクラブルキラルリン酸触媒の開発","疎水性アンカー担持リサイクラブルキラルリン酸触媒の開発","中村 翔哉, 青﨑 春菜, 猪熊 翼, 山田 健一","Nakamura Shoya, Aozaki Haruna, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第144年会(横浜)","日本薬学会第144年会(横浜)","2024-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Hexahydrophenanthridinone骨格構築法の開発とPancratistatin誘導体合成への応用","Hexahydrophenanthridinone骨格構築法の開発とPancratistatin誘導体合成への応用","孫 春朝, 猪熊 翼, 山田 健一","SUN CHUNZHAO, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第144年会(横浜)","日本薬学会第144年会(横浜)","2024-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(Z)-スチルベンカルボン酸のブロモラクトン化反応における位置選択性の逆転","(Z)-スチルベンカルボン酸のブロモラクトン化反応における位置選択性の逆転","菅野 正幸, 猪熊 翼, 山田 健一","(名) Sugano, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第144年会(横浜)","日本薬学会第144年会(横浜)","2024-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"含窒素複素環式カルベン触媒によるチオエステルの新規合成法","含窒素複素環式カルベン触媒によるチオエステルの新規合成法","藤原 達也, 猪熊 翼, 山田 健一","Fujiwara Tatsuya, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第144年会(横浜)","日本薬学会第144年会(横浜)","2024-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"α-アミノリン酸含有ペプチド合成を指向したN-Nps-α-イミノリン酸アミドの合成","α-アミノリン酸含有ペプチド合成を指向したN-Nps-α-イミノリン酸アミドの合成","光安 彩香, 榊原 拓哉, 猪熊 翼, 山田 健一","Mitsuyasu Ayaka, Sakakibara Takuya, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第144年会(横浜)","日本薬学会第144年会(横浜)","2024-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビスフェニルメンチルアルキリデンマロネートを用いるシクロプロパンアミノ酸のエナンチオ選択的合成法の開発","ビスフェニルメンチルアルキリデンマロネートを用いるシクロプロパンアミノ酸のエナンチオ選択的合成法の開発","外原 新也, 猪熊 翼, 山田 健一","(名) Sotohara, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第144年会(横浜)","日本薬学会第144年会(横浜)","2024-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"触媒的不斉ベンゾイン反応によるジアルドースの非対称化を鍵工程とする(+)-および(-)-Uvaridacol Lの分岐型合成","触媒的不斉ベンゾイン反応によるジアルドースの非対称化を鍵工程とする(+)-および(-)-Uvaridacol Lの分岐型合成","髙原 悠生, 猪熊 翼, 山田 健一","Yuki Takahara, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第144年会(横浜)","日本薬学会第144年会(横浜)","2024-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒドロジスルフィドを経由する酸性条件による非対称トリスルフィド合成法の開発","ヒドロジスルフィドを経由する酸性条件による非対称トリスルフィド合成法の開発","小林 将希, 西垣 真子, 猪熊 翼, 山田 健一","Kobayashi Masaki, Nishigaki Mako, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第144年会(横浜)","日本薬学会第144年会(横浜)","2024-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"超硫黄分子合成法の開発研究","超硫黄分子合成法の開発研究","猪熊 翼","Tsubasa Inokuma","第24回スクリプス・バイオメディカルフォーラム","第24回スクリプス・バイオメディカルフォーラム","2023-12-02","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"N-複素環式カルベン触媒の遠隔位置換基導入によるNHC触媒の高性能化","N-複素環式カルベン触媒の遠隔位置換基導入によるNHC触媒の高性能化","猪熊 翼, 藤原 達也, 髙原 悠生, 入谷 航平, 橋本 健太郎, 山田 健一","Tsubasa Inokuma, Fujiwara Tatsuya, Takahara Yuki, Iritani Kohei, Kentaroh Hashimoto, Ken-ichi Yamada","第49回反応と合成の進歩シンポジウム","第49回反応と合成の進歩シンポジウム","2023-11-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"含窒素複素環式カルベン触媒によるチオエステル新規合成法","含窒素複素環式カルベン触媒によるチオエステル新規合成法","藤原 達也, 猪熊 翼, 山田 健一","Fujiwara Tatsuya, Tsubasa Inokuma, Ken-ichi Yamada","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒドロジスルフィドを経由する酸性条件による非対称トリスルフィド合成法の開発","Development of Synthetic Method for Unsymmetrical Trisulfides under Acidic Condition via Hydrodisulfides","小林 将希, 西垣 真子, 猪熊 翼, 山田 健一","Kobayashi Masaki, Nishigaki Mako, Tsubasa Inokuma, Ken-ichi Yamada","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第62回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2023-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"含窒素複素環式カルベン触媒によるα-チオアルデヒドのチオエステルへの異性化反応","含窒素複素環式カルベン触媒によるα-チオアルデヒドのチオエステルへの異性化反応","藤原 達也, 猪熊 翼, 山田 健一","Tatsuya Fujiwara, Tsubasa Inokuma, Ken-ichi Yamada","第52回複素環化学討論会","第52回複素環化学討論会","2023-10-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"天然にない分子を生み出す有機化学","天然にない分子を生み出す有機化学","猪熊 翼","Tsubasa Inokuma","第9回BRIGHTシンポジウム 徳島大学薬学部若手研究者講演会","第9回BRIGHTシンポジウム 徳島大学薬学部若手研究者講演会","2023-10-05","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Pancratistatinの立体網羅的合成研究","Pancratistatinの立体網羅的合成研究","孫 春朝, 猪熊 翼, 山田 健一","Chunzhao Sun, Tsubasa Inokuma, Ken-ichi Yamada","第65回天然有機化合物討論会","第65回天然有機化合物討論会","2023-09-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規キラルチオ尿素Lewis塩基触媒を用いるスチルベンカルボン酸の5-exo選択的不斉ブロモラクトン化反応","新規キラルチオ尿素Lewis塩基触媒を用いるスチルベンカルボン酸の5-exo選択的不斉ブロモラクトン化反応","菅野 正幸, 猪熊 翼, 山田 健一","SUGANO Masayuki, Tsubasa Inokuma, Ken-ichi Yamada","日本プロセス化学会2023サマーシンポジウム","日本プロセス化学会2023サマーシンポジウム","2023-08-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遠隔位電子チューニングによる含窒素複素環式カルベン触媒の高性能化","遠隔位電子チューニングによる含窒素複素環式カルベン触媒の高性能化","藤原 達也, 高原 悠生, 山内 映穂, 猪熊 翼, 山田 健一","Tatsuya Fujiwara, Yuki Takahara, Akiho Yamauchi, Tsubasa Inokuma, Ken-ichi Yamada","第122回有機合成シンポジウム","第122回有機合成シンポジウム","2023-07-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"二価鉄塩を用いる対称環状ペルオキシドの溶媒依存型開裂反応","二価鉄塩を用いる対称環状ペルオキシドの溶媒依存型開裂反応","黒木 航太, 猪熊 翼, 山田 健一","Kohta Kurogi, Tsubasa Inokuma, Ken-ichi Yamada","第55回有機金属若手の会","第55回有機金属若手の会","2023-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Pancratistatin誘導体の立体網羅的合成研究","Pancratistatin誘導体の立体網羅的合成研究","孫 春朝, 猪熊 翼, 山田 健一","Chunzhao Sun, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第143年会","日本薬学会第143年会","2023-03-28","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"不斉ベンゾイン反応におけるキラルNHC触媒の遠隔位電子効果","不斉ベンゾイン反応におけるキラルNHC触媒の遠隔位電子効果","藤原 達也, 橋本 健太郎, 猪熊 翼, 山田 健一","Tatsuya Fujiwara, Kentaroh Hashimoto, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第143年会","日本薬学会第143年会","2023-03-28","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"不斉分子内Stetter反応におけるキラルN-Heterocyclic Carbene触媒の遠隔位電子効果と生成物の構造訂正","不斉分子内Stetter反応におけるキラルN-Heterocyclic Carbene触媒の遠隔位電子効果と生成物の構造訂正","入谷 航平, 高原 悠生, 橋本 健太郎, 孫 春朝, 猪熊 翼, 山田 健一","Kohei Iritani, Yuki Takahara, Kentaroh Hashimoto, Chunzhao Sun, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第143年会","日本薬学会第143年会","2023-03-28","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"N-2-Nitrophenylsulfenylイミノペプチドへのジアステレオ選択的インドリル化反応の開発","N-2-Nitrophenylsulfenylイミノペプチドへのジアステレオ選択的インドリル化反応の開発","福原 功起, 猪熊 翼, 増井 香奈, 傳田 将也, 大髙 章, 山田 健一","Kohki Fukuhara, Tsubasa Inokuma, MASUI Kana, Masaya Denda, Akira Otaka, Ken-ichi Yamada","日本薬学会第143年会","日本薬学会第143年会","2023-03-27","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"酸性条件でヒドロジスルフィドへ変換される試薬の開発","酸性条件でヒドロジスルフィドへ変換される試薬の開発","小林 将希, 西垣 真子, 猪熊 翼, 山田 健一","Masaki Kobayashi, NISHIGAKI Mako, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第143年会","日本薬学会第143年会","2023-03-26","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"含窒素複素環式カルベン/カルボキシラート共触媒系を用いる不斉アシル化反応によるα-ヒドロキシチオアミドの速度論的光学分割","含窒素複素環式カルベン/カルボキシラート共触媒系を用いる不斉アシル化反応によるα-ヒドロキシチオアミドの速度論的光学分割","王 胤力, 山内 映穂, 猪熊 翼, 山岡 庸介, 高須 清誠, 山田 健一","Inriki Wan, Akiho Yamauchi, Tsubasa Inokuma, 山岡 庸介, 高須 清誠, Ken-ichi Yamada","第48回反応と合成の進歩シンポジウム","第48回反応と合成の進歩シンポジウム","2022-11-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キラルN-Heterocyclic Carbene触媒の遠隔位電子効果による触媒的不斉分子内Stetter反応の反応機構研究","キラルN-Heterocyclic Carbene触媒の遠隔位電子効果による触媒的不斉分子内Stetter反応の反応機構研究","入谷 航平, 橋本 健太郎, 孫 春朝, 猪熊 翼, 山田 健一","Kohei Iritani, Kentaroh Hashimoto, Chunzhao Sun, Tsubasa Inokuma, Ken-ichi Yamada","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"不斉ベンゾイン反応におけるキラルNHC触媒の遠隔位電子効果","不斉ベンゾイン反応におけるキラルNHC触媒の遠隔位電子効果","藤原 達也, 橋本 健太郎, 猪熊 翼, 山田 健一","Tatsuya Fujiwara, Kentaroh Hashimoto, Tsubasa Inokuma, Ken-ichi Yamada","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Diastereoselective indolylation of N-2-nitrophenylsulfenyl iminopeptide for the synthesis of α-indolylglycine-containing peptide","Diastereoselective indolylation of N-2-nitrophenylsulfenyl iminopeptide for the synthesis of α-indolylglycine-containing peptide","Tsubasa Inokuma, MASUI Kana, Masaya Denda, Akira Otaka, Ken-ichi Yamada","Tsubasa Inokuma, MASUI Kana, Masaya Denda, Akira Otaka, Ken-ichi Yamada","第59回ペプチド討論会","第59回ペプチド討論会","2022-10-26","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アミノインダノール由来キラル含窒素複素環式カルベン触媒の遠隔位電子効果を利用する不斉分子内Stetter反応の反応機構研究","Remote Electronic Tuning Enabled Mechanistic Study of the Asymmetric Intramolecular Stetter Reaction","入谷 航平, 猪熊 翼, 山田 健一","Kohei Iritani, Tsubasa Inokuma, Ken-ichi Yamada","第51回複素環化学討論会","第51回複素環化学討論会","2022-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規キラルLewis塩基触媒を用いるスチルベンカルボン酸の5-exo選択的不斉ブロモラクトン化反応","新規キラルLewis塩基触媒を用いるスチルベンカルボン酸の5-exo選択的不斉ブロモラクトン化反応","菅野 正幸, 猪熊 翼, 山田 健一","SUGANO Masayuki, Tsubasa Inokuma, Ken-ichi Yamada","第20回次世代を担う有機化学シンポジウム","第20回次世代を担う有機化学シンポジウム","2022-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キラルNHCとカルボキシラートを触媒とするα-ヒドロキシアミドの速度論的光学分割のβ遮断薬合成への応用","キラルNHCとカルボキシラートを触媒とするα-ヒドロキシアミドの速度論的光学分割のβ遮断薬合成への応用","藤原 達也, 山内 映穂, 橋本 圭司, 猪熊 翼, 山田 健一","Tatsuya Fujiwara, Akiho Yamauchi, HASHIMOTO Keiji, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第142年会","日本薬学会第142年会","2022-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"N-Npsイミノアミドへの不斉Mannich反応の開発","N-Npsイミノアミドへの不斉Mannich反応の開発","宮本 真紀, 岡田 和貴, 猪熊 翼, 山田 健一","Maki Miyamoto, Kazuki Okada, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第142年会","日本薬学会第142年会","2022-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Pancratistatin誘導体の立体網羅的合成研究","Pancratistatin誘導体の立体網羅的合成研究","孫 春朝, 猪熊 翼, 山田 健一","Chunzhao Sun, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第142年会","日本薬学会第142年会","2022-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
