﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"日本中世宗教の呪縛","日本中世宗教の呪縛","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2015-06","洛北史学","洛北史学","null","No.17","19","42","jpn","true","null","scientific_journal","null","null","null","1345-5281","null","null","null","null","null"
"Mikael S. Adolphson,The Teeth and Claws of the Buddha:Monastic Warriors and Sohei in Japanese History,Honolulu:University of Hawai'i Press,2007.xvi+212pp.","Mikael S. Adolphson,The Teeth and Claws of the Buddha:Monastic Warriors and Sohei in Japanese History,Honolulu:University of Hawai'i Press,2007.xvi+212pp.","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2009-05","日本仏教綜合研究","日本仏教綜合研究","null","No.7","89","95","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"強訴考","強訴考","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2002-09","史林","史林","Vol.85","No.5","1","34","jpn","true","null","scientific_journal","null","null","null","0386-9369","null","http://ci.nii.ac.jp/naid/110000235581/","null","null","null"
"中世延暦寺の門跡と門徒","中世延暦寺の門跡と門徒","衣川 仁","Satoshi Kinugawa","null","宗教·経済基盤の整備により寺内での権力的地位を占めるに至った師弟集団は，その機能·財産を相承し，それを世俗権力によって認定されることで，十二世紀中葉に「門跡」として確立した．","宗教·経済基盤の整備により寺内での権力的地位を占めるに至った師弟集団は，その機能·財産を相承し，それを世俗権力によって認定されることで，十二世紀中葉に「門跡」として確立した．","null","null","2000-07-20","日本史研究","日本史研究","null","No.455","1","26","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"中世前期の権門寺院と武力","中世前期の権門寺院と武力","衣川 仁","Satoshi Kinugawa","null","中世寺院の武力は強盗被害を回避するために発生し，宗教的罪業性を流布させることでその正当性を獲得するに至る．大枠として世俗権力に連なる秩序を形成していた中世寺院は，在地の武力的存在を編成し統制下に入れることで，自ら武力を構成すると同時に，世俗権力の安穏を武力の面からも支えた．","中世寺院の武力は強盗被害を回避するために発生し，宗教的罪業性を流布させることでその正当性を獲得するに至る．大枠として世俗権力に連なる秩序を形成していた中世寺院は，在地の武力的存在を編成し統制下に入れることで，自ら武力を構成すると同時に，世俗権力の安穏を武力の面からも支えた．","null","null","2000-05-23","年報中世史研究","年報中世史研究","null","No.25","1","28","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"「僧兵」研究とその課題","「僧兵」研究とその課題","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","1997-06-25","新しい歴史学のために","新しい歴史学のために","null","No.227","1","9","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"戦争の祈りと中世寺院","戦争の祈りと中世寺院","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2014-10-15","高橋典幸編 戦争と平和(生活と文化の歴史学5)","高橋典幸編 戦争と平和(生活と文化の歴史学5)","null","null","152","177","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"訴訟沙汰における宗教性","訴訟沙汰における宗教性","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2011-04-01","日本歴史","日本歴史","null","No.755","23","32","jpn","null","null","research_institution","null","null","null","0386-9164","null","http://ci.nii.ac.jp/naid/40018720507/","null","null","null"
"徳島藩駅路寺制に関する一考察","徳島藩駅路寺制に関する一考察","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2009-02-28","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.16","null","95","109","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"山岸常人著『中世寺院の僧団·法会·文書』","山岸常人著『中世寺院の僧団·法会·文書』","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2005-08-20","『日本史研究』","『日本史研究』","null","No.516","61","67","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"院政期の密教修法と法験","院政期の密教修法と法験","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2004-12-20","覚禅鈔の研究","覚禅鈔の研究","null","null","301","330","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"「堂衆退散」と延暦寺の平和","「堂衆退散」と延暦寺の平和","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2004-06-10","延暦寺と中世社会","延暦寺と中世社会","null","null","36","57","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"下坂守著『中世寺院社会の研究』","下坂守著『中世寺院社会の研究』","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2003-05-20","日本史研究","日本史研究","null","No.489","71","77","jpn","null","null","research_institution","null","null","null","0386-8850","null","http://ci.nii.ac.jp/naid/40005762353/","null","null","null"
"〈呪術〉性の展開と中世仏教","〈呪術〉性の展開と中世仏教","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2002-12-25","敦賀論叢","敦賀論叢","Vol.0","No.17","1","20","jpn","null","null","research_institution","null","null","null","0913-5960","null","http://ci.nii.ac.jp/naid/40005710455/","null","null","null"
"中世前期の延暦寺大衆","中世前期の延暦寺大衆","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","1997-05-10","日本社会の史的構造 古代·中世","日本社会の史的構造 古代·中世","null","null","295","315","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"書評「海野聡著『再生する延暦寺の建築―信長焼き討ち後の伽藍復興―』」","書評「海野聡著『再生する延暦寺の建築―信長焼き討ち後の伽藍復興―』」","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2023-03-10","週刊読書人","週刊読書人","null","No.3480","3","3","jpn","null","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"書評と紹介 黒田智著『たたかう神仏の図像学 勝軍地蔵と中世社会』","書評と紹介 黒田智著『たたかう神仏の図像学 勝軍地蔵と中世社会』","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2022-11-01","日本歴史","日本歴史","null","No.894","81","83","jpn","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"「本意」に堕ちた中世人","「本意」に堕ちた中世人","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2020-01-01","本郷","本郷","null","No.145","26","28","jpn","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"西田友広著『悪党召し捕りの中世』","西田友広著『悪党召し捕りの中世』","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2017-05-12","週刊読書人","週刊読書人","null","No.3189","null","null","jpn","null","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"寺社勢力の展開","寺社勢力の展開","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2017-02-25","仏教史研究ハンドブック","仏教史研究ハンドブック","null","null","206","207","jpn","null","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"検証!寺院の武力組織 --- 僧兵から一向一揆，石山戦争まで","検証!寺院の武力組織 --- 僧兵から一向一揆，石山戦争まで","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2013-11-01","歴史読本","歴史読本","Vol.58","No.11","172","177","jpn","null","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"僧兵を誕生させたのは比叡山中興の祖・良源?","僧兵を誕生させたのは比叡山中興の祖・良源?","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2013-10-20","週刊新発見!日本の歴史","週刊新発見!日本の歴史","Vol.16","null","24","24","jpn","null","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"寺社勢力，二つの力","寺社勢力，二つの力","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2011-11","別冊太陽 平清盛 王朝への挑戦","別冊太陽 平清盛 王朝への挑戦","null","null","97","99","jpn","null","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/40019039219/","null","null","null"
"新刊紹介 石尾和仁著『中世集落景観と生活文化―阿波からのまなざし―』","新刊紹介 石尾和仁著『中世集落景観と生活文化―阿波からのまなざし―』","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2011-06-20","日本史研究","日本史研究","null","No.586","79","79","jpn","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"2006年の歴史学界―回顧と展望―「日本 中世 九宗教思想」","2006年の歴史学界―回顧と展望―「日本 中世 九宗教思想」","衣川 仁","Satoshi Kinugawa","null","null","null","null","null","2007-05-20","史学雑誌","SIGAKU ZASSHI","Vol.116","No.5","96","98","jpn","null","true","scientific_journal","null","null","null","0018-2478","null","null","null","null","null"
