﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Formation of lysophosphatidic acid, a wound-healing lipid, during digestion of cabbage leaves","Formation of lysophosphatidic acid, a wound-healing lipid, during digestion of cabbage leaves","Tamotsu Tanaka, 盛重 純一, 近藤 宏樹, 木下 正文, 足立 美佳, 瓜倉 真衣, 里内 清, Akira Tokumura","Tamotsu Tanaka, 盛重 純一, 近藤 宏樹, 木下 正文, 足立 美佳, 瓜倉 真衣, 里内 清, Akira Tokumura","Keystone Symposia, Bioactive lipids: Biochemistry & Diseases, Abstract Book","Keystone Symposia, Bioactive lipids: Biochemistry & Diseases, Abstract Book","2010-06","null","null","null","eng","null","null","null","京都","京都","null","null","null","true","null","null","null","null","null"
"Lysophosphatidic acid in foods and herbs protects gastric ulcer in rats under water-immersion stress","Lysophosphatidic acid in foods and herbs protects gastric ulcer in rats under water-immersion stress","Mika Adachi, Jun-ichi Morishige, Tamotsu Tanaka, Junji Terao, Kiyoshi Satouchi, Akira Tokumura","Mika Adachi, Jun-ichi Morishige, Tamotsu Tanaka, Junji Terao, Kiyoshi Satouchi, Akira Tokumura","4th international conference on phospholipase A2 and lipid mediators","4th international conference on phospholipase A2 and lipid mediators","2009-05","null","null","true","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Physiological and pathophysiological roles of lysophosphatidic acid production by by lysophospholipase D in the reproductive system","Physiological and pathophysiological roles of lysophosphatidic acid production by by lysophospholipase D in the reproductive system","Akira Tokumura, Emi Kuwahara, Junichi Morishige, Kenji Fukuzawa, Shuji Yamano","Akira Tokumura, Emi Kuwahara, Junichi Morishige, Kenji Fukuzawa, Shuji Yamano","3rd International Conference on phospholipase A2 and lipid mediators","3rd International Conference on phospholipase A2 and lipid mediators","2007-05","null","null","true","null","null","null","null","Sorrento","Sorrento","null","null","null","true","null","null","null","null","null"
"Lysophosphatidic acid produced by lysophospholipase D in hen egg white induces blood vessel formation on hen chorioallantoic membrane","Lysophosphatidic acid produced by lysophospholipase D in hen egg white induces blood vessel formation on hen chorioallantoic membrane","Junichi Morishige, Kenji Fukuzawa, Hideko Nagasawa, Hitoshi Hori, Akira Tokumura","Junichi Morishige, Kenji Fukuzawa, Hideko Nagasawa, Hitoshi Hori, Akira Tokumura","3rd International Conference on phospholipase A2 and lipid mediators","3rd International Conference on phospholipase A2 and lipid mediators","2007-05","null","null","true","null","null","null","null","Sorrento","Sorrento","null","null","null","true","null","null","null","null","null"
"LC-MS analysis on productions of bioactive lysophosphatidic acids from lysophosphatidylcholines in human mixed saliva","LC-MS analysis on productions of bioactive lysophosphatidic acids from lysophosphatidylcholines in human mixed saliva","Akira Tokumura, Satoshi Taira, Kenji Fukuzawa, Toshihiko Tsutsumi, Tomoya Kitayama, K Morita, Toshihiro Dohi","Akira Tokumura, Satoshi Taira, Kenji Fukuzawa, Toshihiko Tsutsumi, Tomoya Kitayama, K Morita, Toshihiro Dohi","47th International Conference on theBioscience of Lipids","47th International Conference on theBioscience of Lipids","2006-09","null","null","null","null","null","null","null","Pecos","Pecos","null","null","null","true","null","null","null","null","null"
"Measurement of phosphatidylcholine hydroperoxides in membranes by the ferric-xylenol orange (FOX) assay","Measurement of phosphatidylcholine hydroperoxides in membranes by the ferric-xylenol orange (FOX) assay","Kenji Fukuzawa, A. Fujiwara, Akira Tokumura, Junji Terao, Jansuz M. Gebicki","Kenji Fukuzawa, A. Fujiwara, Akira Tokumura, Junji Terao, Jansuz M. Gebicki","XIII the Biennial Meeting of the Society for Free Radical Research International","XIII the Biennial Meeting of the Society for Free Radical Research International","2006-08","null","null","null","null","null","null","null","Davos","Davos","null","null","null","true","null","null","null","null","null"
"Colored complex of ferric-xylenol orange/phosphatidylcholine vesicle in the Fox assay","Colored complex of ferric-xylenol orange/phosphatidylcholine vesicle in the Fox assay","Kenji Fukuzawa, Akira Shibata, Koichiro Tsuchiya, Akira Tokumura, H. Ichikawa, Jansuz M. Gebicki","Kenji Fukuzawa, Akira Shibata, Koichiro Tsuchiya, Akira Tokumura, H. Ichikawa, Jansuz M. Gebicki","XIII the Biennial Meeting of the Society for Free Radical Research International","XIII the Biennial Meeting of the Society for Free Radical Research International","2006-08","null","null","null","null","null","null","null","Davos","Davos","null","null","null","true","null","null","null","null","null"
"In vitro cytotoxicity of alpha-tocopherol succinate, malonate and oxalate on cancer cells and their in vivo anti-cancer effects on mouse melanoma","In vitro cytotoxicity of alpha-tocopherol succinate, malonate and oxalate on cancer cells and their in vivo anti-cancer effects on mouse melanoma","Kenji Fukuzawa, Kentaro Kogure, Sachie Manabe, Akira Tokumura","Kenji Fukuzawa, Kentaro Kogure, Sachie Manabe, Akira Tokumura","XIII the Biennial Meeting of the Society for Free Radical Research International","XIII the Biennial Meeting of the Society for Free Radical Research International","2006-08","null","null","null","null","null","null","null","Davos","Davos","null","null","null","true","null","null","null","null","null"
"Lysophosphatidic acid stimulates hyaluronic acid production in mouse oocyte-cumulus cells complex in vitro","Lysophosphatidic acid stimulates hyaluronic acid production in mouse oocyte-cumulus cells complex in vitro","Akira Tokumura, Emi Kuwahara, Junichi Morishige, Kenji Fukuzawa, Shuji Yamano","Akira Tokumura, Emi Kuwahara, Junichi Morishige, Kenji Fukuzawa, Shuji Yamano","20thIUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","20thIUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","2006-06","null","null","null","null","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Pccurrence pf lysophosphatidic acids in herbs","Pccurrence pf lysophosphatidic acids in herbs","Tamotsu Tanaka, Goh Horiuti, Kaoru Hirano, Junichi Morishige, Akira Tokumura, Kiyoshi Satouchi","Tamotsu Tanaka, Goh Horiuti, Kaoru Hirano, Junichi Morishige, Akira Tokumura, Kiyoshi Satouchi","20thIUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","20thIUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","2006-06","null","null","null","null","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Selective cytotoxicity to cancer cells of α-tocopheryl succinate analogues in vitro and their anti-cancer effects on mouse melanoma in vivo","Selective cytotoxicity to cancer cells of α-tocopheryl succinate analogues in vitro and their anti-cancer effects on mouse melanoma in vivo","Kenji Fukuzawa, Kentaro Kogure, S. Manabe, Ichiro Suzuki, Akira Tokumura","Kenji Fukuzawa, Kentaro Kogure, S. Manabe, Ichiro Suzuki, Akira Tokumura","International Interdisciplinary Conference on Vitamins, Coenzymes, and Biofactors 2005","International Interdisciplinary Conference on Vitamins, Coenzymes, and Biofactors 2005","2005-11","null","null","null","null","null","null","null","Awaji, Hyogo","Awaji, Hyogo","null","null","null","true","null","null","null","null","null"
"Oxygen Radicals Photo-induced by Ferric Nitrilotriacetate(FE-NTA) Complex","Oxygen Radicals Photo-induced by Ferric Nitrilotriacetate(FE-NTA) Complex","Koichiro Tsuchiya, Kaori Akai, Akira Tokumura, Shinji Abe, Toshiaki Tamaki, Yoshiharu Takiguchi, Kenji Fukuzawa","Koichiro Tsuchiya, Kaori Akai, Akira Tokumura, Shinji Abe, Toshiaki Tamaki, Yoshiharu Takiguchi, Kenji Fukuzawa","EPR 2005","EPR 2005","2005-09-04","null","null","null","eng","null","null","null","Columbus, OH","Columbus, OH","null","null","null","true","null","null","null","null","null"
"Oxygen radicals photo-induced by ferric nitrilotriacetate(Fe-NTA) complex","Oxygen radicals photo-induced by ferric nitrilotriacetate(Fe-NTA) complex","K. Tsuchiya, K. Akai, Akira Tokumura, S. Abe, T. Tamaki, Y. Takiguchi, Kenji Fukuzawa","K. Tsuchiya, K. Akai, Akira Tokumura, S. Abe, T. Tamaki, Y. Takiguchi, Kenji Fukuzawa","EPR 2005. The international Conference/Workshop on Electron Paramagnetic Resonance Spectroscopy and Imaging of Biological Systems","EPR 2005. The international Conference/Workshop on Electron Paramagnetic Resonance Spectroscopy and Imaging of Biological Systems","2005-09","null","null","null","null","null","null","null","Ohio,U.S.A.","Ohio,U.S.A.","null","null","null","true","null","null","null","null","null"
"Lysophospholipase C and D produce lysolipids that may intercellularly mediate signals from mammalian cell lines","Lysophospholipase C and D produce lysolipids that may intercellularly mediate signals from mammalian cell lines","Akira Tokumura, S. Taira, J. Morishige, T. Tsutsumi, Kenji Fukuzawa","Akira Tokumura, S. Taira, J. Morishige, T. Tsutsumi, Kenji Fukuzawa","46th International Conference on the Bioscience of Lipids","46th International Conference on the Bioscience of Lipids","2005-09","null","null","null","null","null","null","null","Ajaccio-Corsica","Ajaccio-Corsica","null","null","null","true","null","null","null","null","null"
"Lysophospholipase D and elevates lysophosphatidylcholine as sources of elevated aqeous humor LPA following corneal injury","Lysophospholipase D and elevates lysophosphatidylcholine as sources of elevated aqeous humor LPA following corneal injury","M. Watsky, W. Hatsuyama, T. Tsutsumi, Kenji Fukuzawa, Akira Tokumura","M. Watsky, W. Hatsuyama, T. Tsutsumi, Kenji Fukuzawa, Akira Tokumura","ARVO 2005 Annual Meeting","ARVO 2005 Annual Meeting","2005-05","null","null","null","null","null","null","null","Fort Lauderdale, Florida,U.S.A.","Fort Lauderdale, Florida,U.S.A.","null","null","null","true","null","null","null","null","null"
"Quantitative analysis of lysophosphatidic acid by matrix-assisted laser desorption time-of-flight mass spectrometry using a phosphate capture molecule","Quantitative analysis of lysophosphatidic acid by matrix-assisted laser desorption time-of-flight mass spectrometry using a phosphate capture molecule","Tamotsu Tanaka, K. Hirano, T. Koike, Akira Tokumura, K. Satouchi","Tamotsu Tanaka, K. Hirano, T. Koike, Akira Tokumura, K. Satouchi","2nd International Conference Phospholipase A2 and 8th International Congress Platelet-activating Factor and Related Lipid Mediators","2nd International Conference Phospholipase A2 and 8th International Congress Platelet-activating Factor and Related Lipid Mediators","2004-10","null","null","null","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"Lysophosphatidic acid production by secretory lysophosholipase D:Physiological implications","Lysophosphatidic acid production by secretory lysophosholipase D:Physiological implications","Akira Tokumura, C. Kageyama, W. Hatuyama, S. Taira, K. Touchika, Kenji Fukuzawa","Akira Tokumura, C. Kageyama, W. Hatuyama, S. Taira, K. Touchika, Kenji Fukuzawa","2nd International Conference on Phospholipase A2 and 8th International congress on Platelet-Activating Factor and Related Lipid Mediators","2nd International Conference on Phospholipase A2 and 8th International congress on Platelet-Activating Factor and Related Lipid Mediators","2004-10","null","null","null","null","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"Enhancement by alpha-tocopheryl succinate of superoxide and nitric oxide generations in cultured cells","Enhancement by alpha-tocopheryl succinate of superoxide and nitric oxide generations in cultured cells","Kenji Fukuzawa, Kentaro Kogure, M. Morita, S. Hama, Akira Tokumura","Kenji Fukuzawa, Kentaro Kogure, M. Morita, S. Hama, Akira Tokumura","International Symposium: Reactive Oxygen and Nitrogen Species: Diagnostic,Preventive and Therapeutic Values","International Symposium: Reactive Oxygen and Nitrogen Species: Diagnostic,Preventive and Therapeutic Values","2002-07","null","null","null","null","null","null","null","St. Petersburg-Kizhi-St.Petersburg Russia","St. Petersburg-Kizhi-St.Petersburg Russia","null","null","null","true","null","null","null","null","null"
"Cigarette smoking increases plasma level of phosphatidylcholine having an oxidatively shortened fatty acyl group with a carboxyl terminal","Cigarette smoking increases plasma level of phosphatidylcholine having an oxidatively shortened fatty acyl group with a carboxyl terminal","Akira Tokumura, A. Tsuchie, Kentaro Kogure, Kenji Fukuzawa","Akira Tokumura, A. Tsuchie, Kentaro Kogure, Kenji Fukuzawa","11th Biennial Scientific Meeting of the International Society for Free Radical Research","11th Biennial Scientific Meeting of the International Society for Free Radical Research","2002-07","null","null","null","null","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"High toxicity of α-tocopheryl succinate to cancer cells is due to their failed antioxidative deffence system","High toxicity of α-tocopheryl succinate to cancer cells is due to their failed antioxidative deffence system","Kentaro Kogure, S. Hama, S. Manabe, M. Kisaki, Akira Tokumura, Kenji Fukuzawa","Kentaro Kogure, S. Hama, S. Manabe, M. Kisaki, Akira Tokumura, Kenji Fukuzawa","11th Biennial Scientific Meeting of the International Society for Free Radical Research","11th Biennial Scientific Meeting of the International Society for Free Radical Research","2002-07","null","null","null","null","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"Antioxidant effect of bovine serum albumin on iron-chelate superoxide-dependent membrane lipid peroxidation","Antioxidant effect of bovine serum albumin on iron-chelate superoxide-dependent membrane lipid peroxidation","Kenji Fukuzawa, Y. Saitoh, K. Arai, Kentaro Kogure, Akira Tokumura, A. Shibata","Kenji Fukuzawa, Y. Saitoh, K. Arai, Kentaro Kogure, Akira Tokumura, A. Shibata","11th Biennial Scientific Meeting of the International Society for Free Radical Research","11th Biennial Scientific Meeting of the International Society for Free Radical Research","2002-07","null","null","null","null","null","null","null","Paris","Paris","null","null","null","true","null","null","null","null","null"
"Role of terminal structure of a-tocopheryl esters in nitric oxide production and apoptosis","Role of terminal structure of a-tocopheryl esters in nitric oxide production and apoptosis","Kentaro Kogure, S. Hama, S. Manabe, Ichiro Suzuki, M. Shibuya, Akira Tokumura, Kenji Fukuzawa","Kentaro Kogure, S. Hama, S. Manabe, Ichiro Suzuki, M. Shibuya, Akira Tokumura, Kenji Fukuzawa","The 9th Korea-Japan joint symposium of drug design and development","The 9th Korea-Japan joint symposium of drug design and development","2002-05","null","null","null","null","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Anti-cancer effect of a-tocopheryl succinate mediated by apoptosis","Anti-cancer effect of a-tocopheryl succinate mediated by apoptosis","S. Hama, Kentaro Kogure, S. Manabe, Akira Tokumura, Kenji Fukuzawa","S. Hama, Kentaro Kogure, S. Manabe, Akira Tokumura, Kenji Fukuzawa","The 9th Korea-Japan joint symposium of drug design and development","The 9th Korea-Japan joint symposium of drug design and development","2002-05","null","null","null","null","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Property of secretory phospholipase D which generates bioactive lysophosphatidic acid in guinea-pig peritoneal washing","Property of secretory phospholipase D which generates bioactive lysophosphatidic acid in guinea-pig peritoneal washing","K. Tominaga, 小暮 健太朗, 福澤 健治, 德村 彰","K. Tominaga, Kentaro Kogure, Kenji Fukuzawa, Akira Tokumura","The 1st Takeda Science Foundation Symposium on Pharma Sciences:Lipids in Signaling and Related Diseases","The 1st Takeda Science Foundation Symposium on Pharma Sciences:Lipids in Signaling and Related Diseases","2001-10","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","true","null","null","null","null","null"
"Superoxide is responsible for apoptosis in rat vascular smooth muscle cells induced by α-tocopheryl hemisuccinate","Superoxide is responsible for apoptosis in rat vascular smooth muscle cells induced by α-tocopheryl hemisuccinate","Kentaro Kogure, M. Morita, S. Nakashima, S. Hama, Akira Tokumura, Kenji Fukuzawa","Kentaro Kogure, M. Morita, S. Nakashima, S. Hama, Akira Tokumura, Kenji Fukuzawa","2nd China-Japan International Conference on Vitamins","2nd China-Japan International Conference on Vitamins","2001-10","null","null","null","null","null","null","null","Shanghai","Shanghai","null","null","null","true","null","null","null","null","null"
"Enhancement by α-tocopheryl hemisuccinate of nitric oxide production indeced by lipopolysaccharide and interferon-γthrough up-regulation of protein kinase C in rat vascular smooth muscle cells","Enhancement by α-tocopheryl hemisuccinate of nitric oxide production indeced by lipopolysaccharide and interferon-γthrough up-regulation of protein kinase C in rat vascular smooth muscle cells","Kenji Fukuzawa, Kentaro Kogure, M. Morita, S. Hama, S. Nakashima, Akira Tokumura","Kenji Fukuzawa, Kentaro Kogure, M. Morita, S. Hama, S. Nakashima, Akira Tokumura","2nd China-Japan International Conference on Vitamins","2nd China-Japan International Conference on Vitamins","2001-10","null","null","null","null","null","null","null","Shanghai","Shanghai","null","null","null","true","null","null","null","null","null"
"NRK52E細胞内外でのリゾホスファチジン酸と環状ホスファチジン酸の産生","NRK52E細胞内外でのリゾホスファチジン酸と環状ホスファチジン酸の産生","堤 敏彦, 川畑 公平, 山﨑 尚志, 月川 健士, 西 博行, 德村 彰","堤 敏彦, 川畑 公平, Naoshi Yamazaki, 月川 健士, 西 博行, Akira Tokumura","第96回 日本生化学会大会","第96回 日本生化学会大会","2023-10","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"腎臓由来NRK52E細胞のリゾホスホリパーゼD活性の分泌―グリセロホスホジエステラーゼ7関与の可能性","腎臓由来NRK52E細胞のリゾホスホリパーゼD活性の分泌―グリセロホスホジエステラーゼ7関与の可能性","堤 敏彦, 川畑 公平, 西 博行, 山﨑 尚志, 月川 健, 德村 彰","堤 敏彦, 川畑 公平, 西 博行, Naoshi Yamazaki, 月川 健, Akira Tokumura","第95回日本生化学会大会","第95回日本生化学会大会","2022-11-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"グリセロホスホジエステラーゼによるリゾホスファチジン酸産生と腎障害","グリセロホスホジエステラーゼによるリゾホスファチジン酸産生と腎障害","堤 敏彦, 山﨑 尚志, 德村 彰","堤 敏彦, Naoshi Yamazaki, Akira Tokumura","令和2年度 日本生化学会 九州支部例会","令和2年度 日本生化学会 九州支部例会","2020-05-23","null","null","null","jpn","null","日本生化学会 九州支部","日本生化学会 九州支部","null","null","null","null","null","false","null","null","null","null","null"
"動物培養細胞においてグリセロホスホジエステラーゼ3はリゾホスファチジルイノシトールをモノアシルグリセロールに分解するエクト型リゾホスホリパーゼCとして機能する","動物培養細胞においてグリセロホスホジエステラーゼ3はリゾホスファチジルイノシトールをモノアシルグリセロールに分解するエクト型リゾホスホリパーゼCとして機能する","堤 敏彦, 松田 璃沙, 森戸 克弥, 横田 美帆, 荷川取 史妃, 川島 聡, 藤原 愛美, 山本 武範, 山﨑 尚志, 田中 保, 篠原 康雄, 德村 彰","堤 敏彦, Risa Matsuda, Katsuya Morito, Miho Yokota, Miki Nikawadori, 川島 聡, 藤原 愛美, Takenori Yamamoto, Naoshi Yamazaki, Tamotsu Tanaka, Yasuo Shinohara, Akira Tokumura","第92回日本生化学会大会","第92回日本生化学会大会","2019-09-18","null","null","null","jpn","null","null","null","横浜(パシフィコ横浜)","横浜(パシフィコ横浜)","null","null","null","false","null","null","null","null","null"
"N-アシル-ホスファチジルエタノールアミン特異的ホスホリパーゼD欠損マウスの末梢臓器における関連脂質とその代謝経路の解析","N-アシル-ホスファチジルエタノールアミン特異的ホスホリパーゼD欠損マウスの末梢臓器における関連脂質とその代謝経路の解析","坪井 一人, 井上 愛美, 岡本 蓉子, 日高 麻由美, 宇山 徹, 堤 敏彦, 田中 保, 岡本 安雄, 上田 夏生, 德村 彰","坪井 一人, 井上 愛美, 岡本 蓉子, 日高 麻由美, 宇山 徹, 堤 敏彦, Tamotsu Tanaka, 岡本 安雄, 上田 夏生, Akira Tokumura","第91回 日本生化学大会","第91回 日本生化学大会","2018-09-24","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"食餌への高濃度のリゾホスファジン酸添加はマウスの体重と体脂肪を減少させる","食餌への高濃度のリゾホスファジン酸添加はマウスの体重と体脂肪を減少させる","堤 敏彦, 井上 愛美, 岡本 蓉子, 渥美 祐太, 塩尻 正俊, 日高 麻由美, 田中 保, 白坂 直輝, 德村 彰","堤 敏彦, 井上 愛美, 岡本 蓉子, 渥美 祐太, 塩尻 正俊, 日高 麻由美, Tamotsu Tanaka, 白坂 直輝, Akira Tokumura","第91回 日本生化学大会","第91回 日本生化学大会","2018-09-24","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Antiulcer effect of lysophosphatidic acid-rich medicinal herbs and its mechanism","Antiulcer effect of lysophosphatidic acid-rich medicinal herbs and its mechanism","Afroz Sheuli, Katsuya Morito, Kouki Fujikawa, Ayano Yagi, Kazunori Toida, Emi Kiyokage, Kentaro Kogure, Shiro Watanabe, Akira Tokumura, Tamotsu Tanaka","Afroz Sheuli, Katsuya Morito, Kouki Fujikawa, Ayano Yagi, Kazunori Toida, Emi Kiyokage, Kentaro Kogure, Shiro Watanabe, Akira Tokumura, Tamotsu Tanaka","第40回日本分子生物学会年会，第90回日本生化学会大会 プログラム","第40回日本分子生物学会年会，第90回日本生化学会大会 プログラム","2017-12-06","null","null","null","null","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"食物中のホスファチジン酸の抗胃潰瘍効果とホスホリパーゼA2活性化作用.","食物中のホスファチジン酸の抗胃潰瘍効果とホスホリパーゼA2活性化作用.","屋宜 亜耶乃, Afroz Sheuli, 生駒 照, 德村 彰, 小暮 健太朗, 田中 保","Ayano Yagi, Afroz Sheuli, 生駒 照, Akira Tokumura, Kentaro Kogure, Tamotsu Tanaka","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(岡山)","第55回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会(岡山)","2016-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GDE7はリゾホスホリパーゼD型酵素としてN-アシルエタノールアミンとLPAを生成する","GDE7はリゾホスホリパーゼD型酵素としてN-アシルエタノールアミンとLPAを生成する","坪井 一人, Iffat Sonia Ara Rahman, 岡本 蓉子, 宇山 徹, 山﨑 尚志, 田中 保, 德村 彰, 上田 夏生","坪井 一人, Iffat Sonia Ara Rahman, 岡本 蓉子, 宇山 徹, Naoshi Yamazaki, Tamotsu Tanaka, Akira Tokumura, 上田 夏生","第89回日本生化学会大会","第89回日本生化学会大会","2016-09-27","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"種々のセラミド-1-リン酸分子種の生理活性とその代謝","種々のセラミド-1-リン酸分子種の生理活性とその代謝","山下 量平, 伊賀 永里奈, 柿内 直哉, 辻 和樹, 小暮 健太郎, 德村 彰, 中尾 允泰, 佐野 茂樹, 田中 保","山下 量平, 伊賀 永里奈, 柿内 直哉, 辻 和樹, 小暮 健太郎, Akira Tokumura, Michiyasu Nakao, Shigeki Sano, Tamotsu Tanaka","第58回日本脂質生化学会","第58回日本脂質生化学会","2016-06-10","null","null","null","null","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"口腔粘膜上皮細胞に存在する膜結合型リゾホスホリパーゼD","口腔粘膜上皮細胞に存在する膜結合型リゾホスホリパーゼD","松田 璃沙, 坪井 一人, 岡本 蓉子, 山下 量平, Rahman Ara Sonia Iffat, 日高 麻由美, 山﨑 尚志, 上田 夏生, 田中 保, 德村 彰","松田 璃沙, 坪井 一人, 岡本 蓉子, 山下 量平, Rahman Ara Sonia Iffat, 日高 麻由美, Naoshi Yamazaki, 上田 夏生, Tamotsu Tanaka, Akira Tokumura","第58回日本脂質生化学会","第58回日本脂質生化学会","2016-06-10","null","null","null","jpn","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"Glycerophosphodiesterases, GDE4 and GDE7, are novel lysophospholipase D-type enzymes generating N-acylethanolamine and LPA","Glycerophosphodiesterases, GDE4 and GDE7, are novel lysophospholipase D-type enzymes generating N-acylethanolamine and LPA","Iffat Sonia Ara Rahman, Kazuhito Tsuboi, Yoko Okamoto, Toru Uyama, 山﨑 尚志, 田中 保, 德村 彰, Natsuo Ueda","Iffat Sonia Ara Rahman, Kazuhito Tsuboi, Yoko Okamoto, Toru Uyama, Naoshi Yamazaki, Tamotsu Tanaka, Akira Tokumura, Natsuo Ueda","第57回日本生化学会 中国四国支部例会","第57回日本生化学会 中国四国支部例会","2016-05-28","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"種々のマウス組織におけるセラミド-1-リン酸分子種とその代謝","種々のマウス組織におけるセラミド-1-リン酸分子種とその代謝","山下 量平, 柿内 直哉, 伊賀 永里奈, 田畑 優美香, 島田 明奈, 德村 彰, 田中 保","山下 量平, 柿内 直哉, 伊賀 永里奈, 田畑 優美香, 島田 明奈, Akira Tokumura, Tamotsu Tanaka","日本農芸化学会中四国支部第44回公演会 要旨集","日本農芸化学会中四国支部第44回公演会 要旨集","2016-01-23","null","null","null","jpn","null","null","null","総社市(岡山県立大学)","総社市(岡山県立大学)","null","null","null","false","null","null","null","null","null"
"Effect of phosphatidic acid on NSAIDs-induced stomach ulcer and its content in cereals","Effect of phosphatidic acid on NSAIDs-induced stomach ulcer and its content in cereals","Sheuli Afroz, Teru Ikoma, Ayano Yagi, Shiro Watanabe, 德村 彰, 田中 保","Sheuli Afroz, Teru Ikoma, Ayano Yagi, Shiro Watanabe, Akira Tokumura, Tamotsu Tanaka","日本農芸化学会中四国支部第44回公演会 要旨集","日本農芸化学会中四国支部第44回公演会 要旨集","2016-01-23","null","null","null","jpn","null","null","null","総社市(岡山県立大学)","総社市(岡山県立大学)","null","null","null","false","null","null","null","null","null"
"脂肪酸鎖長の伸長と短縮反応におけるペルオキシソームの役割(口頭発表選出)","脂肪酸鎖長の伸長と短縮反応におけるペルオキシソームの役割(口頭発表選出)","清水 良多, 魚住 幸加, 森戸 克弥, 大隅 隆, 德村 彰, 田中 保","清水 良多, 魚住 幸加, 森戸 克弥, 大隅 隆, Akira Tokumura, Tamotsu Tanaka","第88回日本生化学会大会","第88回日本生化学会大会","2015-12-01","null","null","true","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"植物に見出されたグリコシルイノシトールホスホセラミド特異的ホスホリパーゼDの性状と分布","植物に見出されたグリコシルイノシトールホスホセラミド特異的ホスホリパーゼDの性状と分布","辻 和樹, 伊藤 葵, 木村 朱里, 松岡 久嗣, 藤原 美奈, 喜田 孝史, 今井 博之, 德村 彰, 田中 保","辻 和樹, 伊藤 葵, 木村 朱里, 松岡 久嗣, 藤原 美奈, 喜田 孝史, 今井 博之, Akira Tokumura, Tamotsu Tanaka","第88回日本生化学会大会","第88回日本生化学会大会","2015-12-01","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"種々のマウス組織におけるセラミド-1-リン酸分子種とその代謝","種々のマウス組織におけるセラミド-1-リン酸分子種とその代謝","柿内 直哉, 山下 量平, 田畑 優美香, 伊賀 永里奈, 島田 明奈, 辻 一樹, 德村 彰, 田中 保","柿内 直哉, 山下 量平, 田畑 優美香, 伊賀 永里奈, 島田 明奈, 辻 一樹, Akira Tokumura, Tamotsu Tanaka","第88回日本生化学会大会","第88回日本生化学会大会","2015-12-01","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Effect of phosphatidic acid on indomethacin-induced stomach ulcer and its content in plant sources","Effect of phosphatidic acid on indomethacin-induced stomach ulcer and its content in plant sources","Afroz Sheuli, 生駒 照, 屋宜 彩乃, Akira Tokumura, Tamotsu Tanaka","Afroz Sheuli, 生駒 照, 屋宜 彩乃, Akira Tokumura, Tamotsu Tanaka","第88回日本生化学会大会","第88回日本生化学会大会","2015-12-01","null","null","null","null","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
