﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2012-06","2018-05","理事","理事","特定非営利活動法人 徳島大学あゆみ保育園","特定非営利活動法人 徳島大学あゆみ保育園","null","null","null","null","null"
"2014-08-28","2023-03","非常勤講師","非常勤講師","徳島県立総合看護学校","徳島県立総合看護学校","null","null","null","null","null"
"2018-12","2020-12","委員","委員","四国ダイバーシティ推進委員会","四国ダイバーシティ推進委員会","null","null","null","null","null"
"2019-01","2020-12","委員","委員","徳島県女性医師等キャリア支援連絡協議会","徳島県女性医師等キャリア支援連絡協議会","null","null","null","null","null"
"2019-08","2023-03","委員","委員","徳島県立保健製薬環境センター試験研究評価委員会","徳島県立保健製薬環境センター試験研究評価委員会","null","null","null","null","null"
"2022-06","2023-03","委員","委員","徳島市男女共同参画プラン策定市民会議","徳島市男女共同参画プラン策定市民会議","null","null","null","null","null"
"2014-04-01","2023-03","学術評議員","学術評議員","日本薬理学会","The Japanese Pharmacological Society","null","null","society","null","null"
"2020-11","2022-11","代議員","代議員","日本薬理学会","The Japanese Pharmacological Society","null","null","society","null","null"
"2021-04-01","2023-03","次世代の会 運営委員","次世代の会 運営委員","日本薬理学会","The Japanese Pharmacological Society","null","null","society","null","null"
"2022-04","2023-03","広報委員会 委員","広報委員会 委員","日本薬理学会","The Japanese Pharmacological Society","null","null","society","null","null"
"2018-04","2021","学術評議員","学術評議員","日本心脈管作動物質学会","日本心脈管作動物質学会","null","null","society","null","null"
