! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","222251","883179","0","2018-01-11T04:44:09",,,"11129","青江 順一","株式会社 言語理解研究所","代表取締役[2002年1月〜]",,,,"青江 順一","教授","工学部.知能情報工学科.知能工学講座","感性情報処理"
"2,006","社会活動","137011","281942","0","2006-03-10T03:58:37",,,"10634","伊藤 照明","20th European Conference on Modelling and Simulation (ECMS 2006)","International Programming Committee Member[2005年4月〜2007年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","140042","289324","0","2006-04-09T22:58:42",,,"10634","伊藤 照明","2nd International Conference on Electrical/Electromechanical Computer Aided Design and Engineering (ECAD 2006)","International Scientific Advisory Committee[2006年4月〜2007年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","143816","301449","0","2006-06-12T10:40:34",,,"10634","伊藤 照明","The 4th International Conference on Education and Information Systems, Technologies and Applications: EISTA '06","International Programming Committee Member[2006年4月〜2007年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","147446","309700","0","2006-09-24T22:11:39",,,"10634","伊藤 照明","21th European Conference on Modelling and Simulation (ECMS 2007)","International Programming Committee Member[2006年4月〜2008年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","147503","528228","0","2010-08-10T22:33:00",,,"10634","伊藤 照明","財団法人 とくしま産業振興機構","講師，プログラム開発委員[2006年3月〜2010年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","153783","329744","0","2007-02-21T22:34:45",,,"10634","伊藤 照明","Interoperability for Enterprise Software and Applications (I-ESA'07)","International Programming Committee Member[2006年4月〜2008年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","156461","335921","0","2007-04-01T22:53:16",,,"10634","伊藤 照明","Asia Modelling Symposium (AMS2007)","Track advisory team member[2006年4月〜2008年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","161093","350661","0","2007-07-31T05:41:05",,,"10634","伊藤 照明","International Journal of Internet Manufacturing and Services","Editorial Board Members[2006年4月〜]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","86312","806149","0","2016-01-29T07:57:51",,,"12633","今井 仁司","徳島県数学教育会","会長[2011年7月〜], 副会長[1999年4月〜2011年6月]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,006","社会活動","158348","806150","0","2016-01-29T07:57:52",,,"12633","今井 仁司","四国大学附属経営情報研究所","特別研究員[2000年4月〜]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,006","社会活動","273435","806152","0","2016-01-29T07:57:52",,,"12633","今井 仁司","中国・四国地区数学教育会","副会長[]",,,,,,,
"2,006","社会活動","115701","433231","0","2008-12-17T05:22:12",,,"11116","入谷 忠光","財団法人 徳島県地域産業技術開発研究機構","とくしま産業振興機構新事業創出支援事業研究開発技術アドバイザー[2004年9月〜2005年3月], 産学連携製造中核人材育成事業に関る講師及び教材開発担当[2005年7月〜2008年3月]",,,,"入谷 忠光","教授","工学部.電気電子工学科.電気電子システム講座","通信工学, 計測工学"
"2,006","社会活動","79809","564214","0","2011-03-10T02:52:34",,,"10600","上田 隆雄","政府.国土交通省.四国地方整備局","四国地域橋梁管理委員会委員[2004年3月〜2015年3月], 総合評価地域小委員会委員[2006年10月〜2015年3月]","1",,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,006","社会活動","155460","705182","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県新エネルギー利用地域モデル促進事業認定審査会","審査会委員[2006年8月〜2009年7月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,006","社会活動","155461","705183","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国グリーン電力基金事業 基本運営委員会","基本運営委員会委員[2004年10月〜2008年9月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,006","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","社会活動","147131","513900","0","2010-03-29T05:24:30",,,"10655","大山 啓","財団法人 とくしま産業振興機構","講師[2005年7月〜2007年3月]",,"産学連携中核人材育成事業",,"大山 啓","助手","工学部.機械工学科.知能機械学講座","機械加工"
"2,006","社会活動","153235","735890","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","MULE 2006","Program Chair, Organizing Chair[2006年1月〜12月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,006","社会活動","153236","735891","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","Pavasive Learning 2007","Organizing Co-Chair[2007年1月〜6月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,006","社会活動","159103","735893","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","ICALT2006, ICCE2006, CELDA 2006","Program Committee[2006年1月〜12月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,006","社会活動","159104","735894","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","ICALT2007, ICCE2007, CELDA 2007, UbiSafe2007,","Program Committee[2007年1月〜12月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,006","社会活動","118633","504475","0","2010-01-25T08:21:02","2003-04-01",,"11078","岡部 健士","徳島地方裁判所建築建設鑑定人候補者推薦委員会","委員[2003年4月〜2007年3月]","1",,,"岡部 健士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","土木工学, 砂防工学, 河川生態工学"
"2,006","社会活動","132250","504481","0","2010-01-25T08:21:04",,,"11078","岡部 健士","徳島県環境モニタリング調査アドバイザー会議","委員長[2004年4月〜]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,006","社会活動","132252","504482","0","2010-01-25T08:21:04",,,"11078","岡部 健士","徳島県土木環境配慮アドバイザー","委員·委員長[2005年4月〜2007年3月]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,006","社会活動","132256","504630","0","2010-01-26T02:28:55",,,"11078","岡部 健士","国土交通省既設ダム有効活用アドバイザー会議","委員[2005年11月〜2007年3月]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,006","社会活動","135796","504633","0","2010-01-26T02:28:56","2006-03-23","2008-03-22","11078","岡部 健士","とくしま環境科学機構","調査研究部長[2006年3月〜2008年3月]","2",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,006","社会活動","132253","504635","0","2010-01-26T02:28:57","2005-04-01","2008-03-31","11078","岡部 健士","徳島地方裁判所建築建設関係訴訟運営協議会","委員[2005年4月〜2007年3月]",,,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,006","社会活動","148194","312850","0","2006-11-09T10:30:02",,,"10803","岡本 敏弘","徳島県LED関連製品開発可能性調査検討会","委員[2006年4月〜2007年3月]",,,,"岡本 敏弘","助手","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,006","社会活動","120030","216849","0","2005-03-11T12:56:37",,,"10607","鎌田 磨人","環境省自然環境局生物多様性センター","「自然環境保全基礎調査·植生調査植生原図作成事業中国四国ブロック調査会議」委員[2000年10月〜]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","120031","324453","0","2007-01-25T10:43:58",,,"10607","鎌田 磨人","環境省自然環境局生物多様性センター","「自然環境保全基礎調査植生調査に係る技術専門部会(GIS部会)」検討委員[2002年11月〜]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","120039","587397","0","2011-05-11T11:02:40",,,"10607","鎌田 磨人","徳島県.県民環境部","「環境審議会」委員(鳥獣部会長,環境政策部会委員,自然保護部会委員)[2002年8月〜2004年7月], [2004年8月〜2006年7月], [2006年8月〜2008年7月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","120043","587396","0","2011-05-11T11:00:39",,,"10607","鎌田 磨人","徳島県農林水産部","「徳島県森林審議会」委員[2003年4月〜11月], [2003年12月〜2005年11月], [2005年12月〜2007年11月], [2007年12月〜2009年11月], [2007年12月〜2009年4月]",,"2009年4月14日⇒ 委員会廃止のため解任．",,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","120049","587387","0","2011-05-11T10:33:04",,,"10607","鎌田 磨人","徳島県.県土整備部","「東環状大橋(仮称)建設にかかる環境モニタリング調査アドバイザー」委員[2004年9月〜2005年7月], [2005年5月〜2006年7月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","152658","588120","0","2011-05-13T05:41:03",,,"10607","鎌田 磨人","環境省 自然環境局 生物多様性センター","「平成18年度 第7回 自然環境保全基礎調査·植生調査中国・四国ブロック調査会議」委員[2006年6月〜2007年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","152737","323537","0","2007-01-22T10:58:25",,,"10607","鎌田 磨人","徳島県県民環境部・徳島県教育委員会","「徳島県環境学習プログラム作成委員会」委員[2006年8月〜2007年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","152739","323542","0","2007-01-22T11:28:00",,,"10607","鎌田 磨人","徳島県農林水産部","「農林水産部環境アドバイザー」[2006年7月〜2007年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","152741","323546","0","2007-01-22T12:02:28",,,"10607","鎌田 磨人","那賀町","「那賀町地域新エネルギービジョン策定委員会」委員長[2006年9月〜2007年1月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","152742","587372","0","2011-05-11T10:00:26",,,"10607","鎌田 磨人","佐那河内村","「佐那河内村地域新エネルギービジョン策定委員会」委員長[2005年9月〜2006年2月], [2006年9月〜2007年2月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","152743","588134","0","2011-05-13T06:29:43",,,"10607","鎌田 磨人","神山町","「神山町地域新エネルギービジョン策定委員会」委員長[2004年9月〜2005年2月], [2006年12月〜2007年2月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","152749","587383","0","2011-05-11T10:25:27",,,"10607","鎌田 磨人","特定非営利活動法人 徳島保全生物学研究会","理事[2005年7月], [2006年6月〜2007年5月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","152750","680031","0","2013-02-25T11:08:00",,,"10607","鎌田 磨人","特定非営利活動法人 郷の元気","理事[2006年5月〜2007年5月], [2011年10月〜]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","152751","587377","0","2011-05-11T10:17:48",,,"10607","鎌田 磨人","とくしま環境科学機構","研究部書記[2006年4月〜2010年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","152752","587389","0","2011-05-11T10:37:54",,,"10607","鎌田 磨人","広島大学","広島大学21世紀COEプログラム「社会環境管理能力の形成と国際協力拠点」共同研究者[2004年4月〜2005年3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","152753","680030","0","2013-02-25T11:06:23",,,"10607","鎌田 磨人","徳島県","「みなみから届ける環づくり会議」議長[2006年7月〜2008年3月], [2008年4月〜]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","155865","334701","0","2007-03-22T12:16:13",,,"10607","鎌田 磨人","国土交通省四国地方整備局徳島河川国道事務所","南環状道路景観検討委員会委員[2007年2月〜2008年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","173030","726293","0","2014-02-28T13:27:09",,,"10607","鎌田 磨人","徳島県.県土整備部","「マリンピア沖洲環境調査検討委員会」委員[2006年2月〜2008年1月], [2008年2月〜2010年1月], [2010年2月〜2012年1月], [2012年2月〜2014年1月], [2014年2月〜2016年1月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","188723","588141","0","2011-05-13T06:33:39",,,"10607","鎌田 磨人","政府.国土交通省.四国地方整備局","「吉野川学識者会議」委員[2006年6月〜2007年3月], [2007年5月〜2008年3月], [2008年5月〜2009年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","188731","588136","0","2011-05-13T06:31:11",,,"10607","鎌田 磨人","徳島県県民環境部環境局","とくしま環境科学機構 調査研究部職員[2006年3月〜2008年3月], [2008年4月〜2010年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","205666","588155","0","2011-05-13T06:43:39",,,"10607","鎌田 磨人","中国四国農政局那賀川農地防災事業所","「那賀川地区環境調査検討委員会」委員[2002年11月〜2003年3月], [2003年6月〜2004年3月], [2007年2月〜3月], [2007年12月〜2008年3月], [2008年10月〜2009年3月], [2009年12月〜2010年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","205667","726296","0","2014-02-28T13:38:11",,,"10607","鎌田 磨人","中国四国農政局四国東部農地防災事業所","「吉野川下流域農地防災事業に係る河川環境調査委員会」委員[2003年6月〜2004年3月], [2004年12月〜2005年7月], [2005年11月〜2006年3月], [2007年1月〜3月], [2008年1月〜3月], [2008年12月〜2009年3月], [2010年1月〜3月], [2012年2月〜3月], [2012年7月〜2014年6月], [2014年2月〜3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225137","739628","0","2014-08-05T11:36:37",,,"10607","鎌田 磨人","徳島県","「徳島県希少野生生物保護専門員」[2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2013年3月], [2013年4月〜2014年3月], [2014年4月〜2015年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","225139","739620","0","2014-08-05T10:49:33",,,"10607","鎌田 磨人","徳島県","徳島県ビオトープアドバイザー[2002年7月〜2003年3月], [2003年4月〜2004年3月], [2004年4月〜2005年3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2013年3月], [2013年4月〜2014年3月], [2014年4月〜2015年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225140","739617","0","2014-08-05T10:07:43",,,"10607","鎌田 磨人","徳島県.県土整備部","「土木環境配慮アドバイザー」[2005年1月〜3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2014年3月], [2014年4月〜2016年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225143","588164","0","2011-05-13T07:33:04",,,"10607","鎌田 磨人","徳島県 県土整備部 東部県土整備局","「東環状大橋(仮称)環境アドバイザー会議」委員[2005年5月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年5月〜2009年3月], [2009年5月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225146","739619","0","2014-08-05T10:47:27",,,"10607","鎌田 磨人","徳島県","徳島県環境アドバイザー[2002年6月〜2003年3月], [2003年5月〜2004年3月], [2004年4月〜2005年3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2013年3月], [2013年4月〜2014年3月], [2014年4月〜2015年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225149","725820","0","2014-02-27T13:24:34",,,"10607","鎌田 磨人","徳島市教育委員会","「徳島市文化財保護審議会」委員[2003年7月〜2004年5月], [2004年6月〜2007年5月], [2007年6月〜2010年5月], [2010年6月〜2013年5月], [2013年6月〜2016年5月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225150","739616","0","2014-08-05T10:03:07",,,"10607","鎌田 磨人","徳島県.県土整備部","「とくしま川づくり委員会」委員[2000年12月〜2001年12月], [2002年4月〜2003年12月], [2003年12月〜2005年12月], [2005年12月〜2007年12月], [2008年7月〜2010年6月], [2010年7月〜2012年6月], [2012年7月〜2014年6月], [2014年7月〜2016年6月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","225168","588157","0","2011-05-13T06:45:08",,,"10607","鎌田 磨人","国土交通省四国地方整備局河川事務所","「旭川植生管理方針検討会」委員[2003年4月〜2004年3月], [2006年2月〜3月], [2006年4月〜2007年3月], [2008年10月〜2009年3月], [2009年11月〜2011年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,006","社会活動","229143","588139","0","2011-05-13T06:32:21",,,"10607","鎌田 磨人","環境省 自然環境局 生物多様性センター","「平成18年度 第7回 自然環境保全基礎調査 植生調査 植生図作成業務(西日本地域)中国四国ブロック調査会議」委員[2006年8月〜2007年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","229145","588138","0","2011-05-13T06:32:00",,,"10607","鎌田 磨人","環境省 自然環境局 生物多様性センター","「平成18年度 第7回 自然環境保全基礎調査 植生調査 技術専門部会(GIS部会)」検討委員[2006年9月〜2007年3月]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","社会活動","145871","512839","0","2010-03-12T04:47:57",,,"25080","川田 昌武","徳島電気技術協会","会計[2006年4月〜2008年5月]",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","社会活動","82286","705034","0","2013-08-21T01:50:34","2004-04-01",,"10676","河村 保彦","社団法人 有機合成化学協会","中国四国支部幹事[2006年4月〜2014年3月], 評議員[2012年4月〜2014年2月]","1",,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,006","社会活動","161116","465101","0","2009-08-07T02:58:04",,,"11116","木内 陽介","徳島県LED関連製品開発可能性調査検討会","委員[2006年4月〜2007年3月]",,,,,,,
"2,006","社会活動","161139","465102","0","2009-08-07T02:58:04",,,"11116","木内 陽介","詫間電波高等専門学校","運営懇話会委員[2006年5月〜2007年3月]",,,,,,,
"2,006","社会活動","161141","465103","0","2009-08-07T02:58:04",,,"11116","木内 陽介","徳島商工会議所","小規模事業者新事業全国展開支援委員会委員[2006年6月〜2007年2月]",,,,,,,
"2,006","社会活動","161146","465104","0","2009-08-07T02:58:04",,,"11116","木内 陽介","徳島県商工労働部産業振興課","LEDバレイ構想推進協議会産業振興部会[2006年8月〜2008年8月]",,,,,,,
"2,006","社会活動","22698","746685","0","2014-09-02T10:57:17","2001-04-01","2014-01-14","10835","上月 康則","徳島県田園環境検討委員会","委員[2001年4月〜2016年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","64623","988435","0","2020-08-23T08:06:45",,,"10835","上月 康則","徳島県環境影響評価審査会","委員[2002年4月〜2016年2月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","64624","988436","0","2020-08-23T08:07:17","2005-04-01","2017-06-30","10835","上月 康則","徳島県","正法寺川清流ルネッサンスII協議会[2002年4月〜2020年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","64626","869785","0","2017-08-25T13:33:07","2001-04-01","2014-03-31","10835","上月 康則","徳島県","環境アドバイザー[2002年6月〜2017年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","64627","869799","0","2017-08-25T14:01:34","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県公共事業評価委員会委員[2002年6月〜2018年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","81965","418275","0","2008-08-10T12:21:35",,,"10835","上月 康則","徳島県 千年の森活動プログラム検討委員会","委員[2002年4月〜2008年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","83521","287341","0","2006-03-27T10:53:32",,,"10835","上月 康則","特定非営利活動法人 人と自然とまちづくりと","理事[2004年4月〜2007年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","118625","463487","0","2009-07-29T03:58:14","2004-04-01","2005-03-31","10835","上月 康則","兵庫県 尼崎シーブルー事業計画技術検討会","委員[2004年3月〜2010年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","118634","339626","0","2007-05-06T11:56:55","2004-10-25","2007-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 既存防波堤活用方策検討会委員会","委員[2002年6月〜2007年8月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","118636","287042","0","2006-03-27T04:25:08","2004-11-21","2005-03-31","10835","上月 康則","芙蓉海洋開発㈱ 直立護岸環境修復技術検討委員会","委員[2002年6月〜2007年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","121355","1018988","0","2021-09-04T08:08:30","2004-04-01","2013-03-31","10835","上月 康則","徳島県","土木環境配慮アドバイザー[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","139204","287330","0","2006-03-27T09:29:13","2005-04-01","2006-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 沿岸域環境情報活用方策検討調査委員会","委員[2002年6月〜2007年8月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","139207","463485","0","2009-07-29T03:51:06",,"2007-03-31","10835","上月 康則","徳島飛行場拡張整備事業及び徳島空港周辺整備事業に係る事後調査及び工事中の環境監視に関する検討委員会","委員[2001年4月〜2010年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158080","869786","0","2017-08-25T13:35:03","2006-05-18","2008-03-31","10835","上月 康則","国土交通省四国整備局，吉野川学識者会議","委員[2006年5月〜2017年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158081","339629","0","2007-05-06T12:05:28","2006-05-28","2007-03-31","10835","上月 康則","徳島市 徳島市市民防災指導員","指導員[2006年5月〜2007年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158082","339641","0","2007-05-06T12:36:32","2006-04-01","2008-03-31","10835","上月 康則","四国港湾・空港ビジョン懇談会","委員[2006年4月〜2008年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158083","339631","0","2007-05-06T12:13:27","2006-09-19","2006-09-30","10835","上月 康則","島根大学生物資源科学部","非常勤講師[2006年9月〜9月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158084","463486","0","2009-07-29T03:54:35","2006-11-01","2007-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 大阪湾における環境再生に関する検討会・流況制御検討部会・","委員[2006年11月〜2009年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158085","463483","0","2009-07-29T03:47:47","2006-11-01","2007-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 備讃瀬戸環境修復技術検討会","委員[2006年11月〜2009年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,006","社会活動","158086","463484","0","2009-07-29T03:49:36","2005-04-01","2007-11-09","10835","上月 康則","兵庫県 御前浜水環境再生懇話会","委員[2005年4月〜2009年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
