! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","著書","146002","1047241","0","2022-07-11T06:05:04",,,"383220","著書","日本語",,,,,,,"草壁 克己, 外輪 健一郎","はじめて学ぶ化学工学",,,,"工業調査会",,,,,"東京","20060410",,,,,,,,,,,,,,"外輪 健一郎","講師","工学部.化学応用工学科.化学プロセス工学講座","化学工学化学工学化学工学"
"2,006","著書","140652","1025773","0","2021-12-27T02:18:57",,,"10598","著書","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","橋本 親典(規準関連小委員会委員長)[規準関連小委員会委員長], 鎌田 敏郎[規準関連小委員会幹事長], 他28名","硬化コンクリートのミクロの世界を拓く新しい土木学会規準の制定","EPMA法による面分析方法と微量成分溶出試験方法について",,,"社団法人 土木學會","コンクリート技術シリーズ",,"69",,"東京","20060421",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","著書","143970","593466","0","2011-06-23T04:43:33",,,"10692","著書","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂(博士後期課程学生研究指導，共同執筆)[博士後期課程学生研究指導，共同執筆], Chiaki Shinohara, Daisaku Makino, Satoshi Kawakami, 林 弘(Co-authorship)[共著]","Liquid Film State under Reactive Distillation Conditions for the Dehydrogenation of Decalin on Platinum Supported on Active Carbon and Boehmite",,"本書は，第4回Asia-Pacific Chemical Reaction Engineering Symposiumにおいて発表された論文の中で審査を受けた論文をまとめたものである(p.281-p.284)．デカリンからナフタレンへの脱水素反応をPt/C, Pt/Al2O3およびPt/Al(OH)Oで行い，過熱液膜条件を達成するには反応基質と担体との相互作用が重要であることを示した．",,"Elsevier","Studies in the Surface Science and Catalysis, Vol.159 ""New Development and Application in Chemical Reaction Engineering""",,,"281 284","アムステルダム","20060508",,,,,,,,,,,,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,006","著書","142219","589289","0","2011-05-24T03:22:05",,,"10692","著書","日本語","依頼",,"研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂(執筆分担)[執筆分担], 約300名 共同執筆","先端科学技術要覧",,"後術総合誌OHMに掲載されたHEADLINE REVIEWに掲載された解説を単行本化したもの．300人以上の専門家によって執筆されている．第II編環境・安全の分野に掲載されている．",,"株式会社 オーム社",,,,,"東京","20060525",,,,,,,,,,,,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,006","著書","148059","585670","0","2011-05-02T12:33:04",,,"11151","著書","日本語",,,,,,"工学部.光応用工学科.光機能材料講座","福井 萬壽夫(第1章1·1∼1·3，第2∼6章の調査，記述)[第1章1·1∼1·3，第2∼6章の調査，記述]","プラズモンナノ材料の設計と応用技術(plasmonics,in japanese)","プラズモンナノ材料とプラズモニクス",,,"株式会社 シーエムシー出版",,,,,"東京","20060600",,,,,,,,,,,,,,"福井 萬壽夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","光物性, 光計測, 光電子工学"
"2,006","著書","157370","475414","0","2009-11-10T06:09:30",,,"19966","著書","中国語","招待","Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門","任 福継","人工知能，(分担)",,,,"中国科学出版社",,,,,"Beijing","20060600",,,,,,,,,,,,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,006","著書","154632","454394","0","2009-04-18T02:01:25",,,"10598","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","橋本 親典(共著)[共著]","[応用編] 第2章土木学会コンクリート標準示方書 2.5規準編(試験方法)",,,,"社団法人 日本コンクリート工学協会","コンクリート技士研修テキスト 平成18年度",,,"214 226","東京","20060610",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","著書","143694","303536","0","2006-07-18T23:08:05",,,"10637","著書","日本語",,,,,,,"逢坂 昭治(分担執筆，pp.249-312)[分担執筆，pp.249-312]","日本機械学会編 改訂気液二相流技術ハンドブック(分担)",,"本書は1989年5月20日発行の「気液二相流技術ハンドブック」の改訂版である．初版は気液二相流の研究の黎明期から1988年頃までに世界中で公表された研究成果を参照して書かれているが，この改訂版では，気液二相流に関する装置の計画·設計への更なる便宜と技術者，研究者の研究開発に対して体系的知識を与えるために，気液二相流に関する基礎理論から最新の実用技術まで体系的に記述されている．この中で，著者は第8章を担当し，環状流，液膜流および噴霧流における環状液膜流の特性，気液界面の構造および液滴流の特性について執筆した．",,"株式会社 コロナ社",,,,,"東京","20060630",,,,,,,,,,,,,,"逢坂 昭治","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","混相流, 伝熱工学"
"2,006","著書","144469","302682","0","2006-07-04T11:57:39",,,"10598","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","橋本 親典(練混ぜ水，マスコンクリート，施工の問題解説の執筆を担当)[練混ぜ水，マスコンクリート，施工の問題解説の執筆を担当], 岡田 清[編集], 笠井 芳夫[編集], 池永 博威[共著], 笠井 哲郎[共著], 飛内 圭之[共著], 加賀 秀治[共著], 河辺 伸二[共著], 露木 尚光[共著], 辻 正哲[共著]","平成18年版 コンクリート技士合格必携","試験問題と解答・解説","コンクリート技士試験の平成17年から10年までの全出題問題と解答を掲載し，特に平成17年から15年の3年間の試験問題については，全問題に解説，解答を付した．さらに，歴年の出題問題から分野別に180問を精選し，それに的確な解説を加えた．分野としては，材料，配(調)合，フレッシュコンクリートの性質，硬化コンクリートの性質，製造および試験·検査，施工，各種コンクリート，鉄筋コンクリート構造である．",,"株式会社 技術書院",,,,,"東京","20060715",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","著書","144470","347572","0","2007-07-05T14:35:22",,,"10598","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","橋本 親典(練混ぜ水，マスコンクリート，施工の問題解説の執筆を担当)[練混ぜ水，マスコンクリート，施工の問題解説の執筆を担当], 岡田 清[編集], 笠井 芳夫[編集], 池永 博威[共著], 笠井 哲郎[共著], 飛内 圭之[共著], 加賀 秀治[共著], 河辺 伸二[共著], 露木 尚光[共著], 辻 正哲[共著]","平成18年版 コンクリート主任技士合格必携","試験問題と解答・解説","コンクリート主任技士試験の平成17年から10年までの全出題問題と解答を掲載し，特に平成17年から15年の3年間の試験問題については，全問題に解説，解答を付した．歴年の問題から分野別に合計130問を精選し，解説を加え，小論文問題については10余年分の問題に解答例を示すとともに，記述にあたっての「着眼のポイント」を付している．分野としては，材料，配(調)合，フレッシュコンクリートの性質，硬化コンクリートの性質，製造，および試験·検査，施工，各種コンクリート，鉄筋コンクリート構造である．",,"株式会社 技術書院",,,,,"東京","20060715",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","著書","145855","475475","0","2009-11-10T06:10:38",,,"11078","著書","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","山上 拓男(共著)[共著], 豪雨時における斜面崩壊のメカニズムおよび危険度予測編集委員会[共著]","豪雨時における斜面崩壊のメカニズムおよび危険度予測","地盤工学・実務シリーズ23",,,"社団法人 地盤工学会",,,,"55 61","東京","20060731",,,,,,,,,,,,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,006","著書","175002","596461","0","2011-07-26T01:52:00",,,"10688","著書","日本語",,"Peer Review","研究",,,"先端技術科学教育部.環境創生工学専攻.化学機能創生コース","山本 忠, 田村 勝弘, 鈴木 良尚","高圧力下の生物科学","第5章 シクロプロパンガス加圧下におけるリン脂質二分子膜の相転移挙動",,,"さんえい出版 株式会社",,,,"39 44","京都","20060800",,,,,,,,,,,,,,"鈴木 良尚
田村 勝弘","講師
教授","工学部.化学応用工学科.物質機能化学講座
工学部.化学応用工学科.物質機能化学講座","結晶成長学
生物物理化学, 高圧化学"
"2,006","著書","143053","360915","0","2007-10-10T07:01:09",,,"10688","著書","日本語",,,,,,"工学部.化学応用工学科.物質機能化学講座","鈴木 良尚, 佐崎 元, 松本 雅光, 永澤 眞, 中嶋 一雄, 田村 勝弘","高圧力下の生物科学: 第8章 タンパク質結晶表面のステップ前進速度に及ぼす圧力効果",,,,"さんえい出版 株式会社","高圧力下の生物科学",,,,"京都","20060801",,,,,,,,,,,,,,"鈴木 良尚
佐崎 元
田村 勝弘","講師
准教授
教授","工学部.化学応用工学科.物質機能化学講座
北海道大学.低温科学研究所
工学部.化学応用工学科.物質機能化学講座","結晶成長学

生物物理化学, 高圧化学"
"2,006","著書","143054","360914","0","2007-10-10T06:54:39",,,"10688","著書","日本語",,,,,,"工学部.化学応用工学科.物質機能化学講座","浅井 俊高, 鈴木 良尚, 竹重 和也, 田村 勝弘","高圧力下の生物科学: 第6章 リゾチーム単斜晶系結晶の成長速度に及ぼす圧力効果",,,,"さんえい出版 株式会社","高圧力下の生物科学",,,,"京都","20060801",,,,,,,,,,,,,,"鈴木 良尚
田村 勝弘","講師
教授","工学部.化学応用工学科.物質機能化学講座
工学部.化学応用工学科.物質機能化学講座","結晶成長学
生物物理化学, 高圧化学"
"2,006","著書","152544","360913","0","2007-10-10T06:48:37",,,"10688","著書","日本語",,,,,,"工学部.化学応用工学科.物質機能化学講座","近田 恵美, 鈴木 良尚, 本同 宏成, 田村 勝弘","高圧力下の生物科学: 第7章 リゾチーム三斜晶系結晶の溶解度に及ぼす温度・圧力・pHの効果",,,,"さんえい出版 株式会社","高圧力下の生物科学",,,,"京都","20060801",,,,,,,,,,,,,,"鈴木 良尚
田村 勝弘","講師
教授","工学部.化学応用工学科.物質機能化学講座
工学部.化学応用工学科.物質機能化学講座","結晶成長学
生物物理化学, 高圧化学"
"2,006","著書","211246","522687","0","2010-07-06T02:40:10",,,"10726","著書","英語",,"Peer Review","研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Masayoshi Oda, 西尾 芳文(研究アイディアの提供，理論的解析の一部，論文執筆補助，研究総括)[研究アイディアの提供，理論的解析の一部，論文執筆補助，研究総括], 牛田 明夫","Spatial-Temporal Analysis Method of Plane Circuits Based on Two-Layer Cellular Neural Networks","Advances in Machine Vision, Image Processing, and Pattern Analysis, Lecture Notes in Computer Science (vol. 4153/2006), Nanning Zheng, Xiaoyi Jiang and Xuguang Lan (Ed.), pp. 195-204",,,"Springer",,,,"195 204","ベルリン","20060801",,,,,,,,,,,,"ISBN: 978-3-540-37597-5",,"西尾 芳文","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路工学"
"2,006","著書","147547","768537","0","2015-03-05T06:02:10",,,"11151","著書",,,,,,,"工学研究科.エコシステム工学専攻.資源循環工学講座","藤嶋 昭[1章], 橋本 和仁[1章], 民秋 均[2章], 新井 達郎[3章], 長村 利彦[4章], 池田 富樹[5章], 川本 益揮[5章], 三澤 弘明(6章)[6章], 松尾 繁樹(6)[6], 喜多村 昇(7章)[7章], 伊都 将司[8章]","光化学の驚異",,,,"株式会社 講談社",,,,,"東京","20060820",,,,,,,,,,,,,,"喜多村 昇
三澤 弘明
松尾 繁樹","教授
教授
助教授","北海道大学
北海道大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","
マイクロマシン
光物理学, 応用光学"
"2,006","著書","147943","475509","0","2009-11-10T06:11:15",,,"10621","著書","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","蒋 景彩","斜面の安定・変形解析入門-基礎から実例まで-，第3章 斜面およびすべり面の土の強度，土質定数の決め方，3.1.3 逆解析による方法",,,,"社団法人 地盤工学会",,,,"98 103","東京","20060831",,,,,,,,,,,,,,"蒋 景彩","助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,006","著書","147512","313391","0","2006-11-18T16:57:34",,,"10598","著書","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","Taketo Uomoto[編集], 橋本 親典(Edition)[編集]","Recommedations for shotcreting (Draft)",,,,"社団法人 土木學會","JSCE Guidelines for Concrete","8",,,"東京","20060911",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","著書","240960","768539","0","2015-03-05T06:02:10",,,"11151","著書","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","Mizeikis Vygantas, 松尾 繁樹(270-276)[270-276], ヨードカシス サウリウス, 三澤 弘明","3D Laser Microfabrication: Principles and Applications",,,,"Wiley-VCH",,,,"239 286",,"20060914",,,,,,,,,,,,,,"三澤 弘明
松尾 繁樹","教授
助教授","北海道大学
先端技術科学教育部.システム創生工学専攻.光システム工学コース","マイクロマシン
光物理学, 応用光学"
"2,006","著書","152954","757298","0","2014-11-24T13:30:17",,,"10743","著書","英語",,,,,,"工学部.知能情報工学科.基礎情報工学講座","カルンガル スティフィン, 福見 稔, 赤松 則男","Neural Networks and 3D Edge genetic Template Matching for Real Time Face Detection and Recognition, Chapter 9",,,,"Idea Group Inc","Artificial Intelligent and Integrated Information Systems: Emerging Technologies and Applicatons",,,"164 177",,"20061000",,,,,,,,,,,,"ISBN: 1-59904-249-5",,"赤松 則男
福見 稔
カルンガル スティフィン","教授
教授
助手","工学部.知能情報工学科.基礎情報工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.知能情報工学科.知能工学講座","ニューラルネットワーク, 音声認識, 画像処理, 個人認証
ソフトコンピューティング, ヒューマンセンシング
情報工学情報工学"
"2,006","著書","157917","504990","0","2010-01-27T05:26:15",,,"11078","著書","日本語",,,"研究",,,,"日本水環境学会[編集], 岡部 健士","水環境ハンドブック",,,,"朝倉書店",,,,,"東京","20061000",,,,,,,,,,,,,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,006","著書","175547","536375","0","2010-11-17T05:56:04",,,"11091","著書","日本語","依頼",,"研究",,,"工学部.機械工学科","海江田 義也(共著)[共著]","形状記憶合金の応用展開",,,"形状記憶, NiTi, 燃焼合成法","株式会社 シーエムシー出版",,,,,"東京","20061024",,,,,,,,,,,,,,"海江田 義也","教授","工学部.機械工学科.生産システム講座","金属加工学"
"2,006","著書","147909","758598","0","2014-11-28T07:45:25",,,"10735","著書","日本語",,,"教育",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","川上 博(1∼3章の執筆)[1∼3章の執筆], 島本 隆(4∼6章の執筆，全章の校正)[4∼6章の執筆，全章の校正], 西尾 芳文(7，8章の執筆)[7，8章の執筆]","例題と課題で学ぶ電気回路","線形回路の定常解析","大学の初年次で電気回路理論を学ぶ学生向けに，この理論の基本的考え方を身につけることを目的として編集した教科書．1章で直流回路を，2∼4章で交流回路の解析手法と解析ツールの獲得を，5∼8章で多変数・分布になった回路の性質と解析手法の獲得を目的に，本文・例題・課題・演習問題・理解度チェックを繰返し，目標を定めそれに向かって論理的に学習する，いわゆる過程実現型学習が容易にできるよう記述・構成している．",,"株式会社 コロナ社",,,,,"東京","20061025",,,,,,,,,,,,"ISBN 4-339-00785-4",,"川上 博
西尾 芳文
島本 隆","理事
助教授
助教授","徳島大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","電気電子工学
非線形回路工学
計算機援用設計"
"2,006","著書","153641","758815","0","2014-11-29T10:10:30",,,"10760","著書","日本語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","バイオメトリクスセキュリティコンソーシアム 編, 寺田 賢治(論文執筆(分担))[論文執筆(分担)]","バイオメトリックセキュリティ・ハンドブック 第2部第1章1.4.5∼1.4.7",,"特徴空間において，異なるカテゴリーに属するデータの分布が重ならない場合は，線形に分離可能であるが，データの分布が重なる場合は，線形に分離することができない．この場合，次元を増やすことも考えられるが，識別に統計的な処理を加えることで次元を増やすことなく精度向上を実現できる．本稿では，2次識別器として，マハラノビス距離，部分空間法について述べ，さらに識別器の統合法として，結果レベルの統合，スコアレベルの統計的統合及び識別的統合について述べ，識別器の評価方法として，DET(Detection Error Tradeoff)，ROC(Receiver Operator Characteristics)について述べた．","画像処理, コンピュータビジョン, ヒューマンセンシング, パターン認識","株式会社 オーム社","バイオメトリックセキュリティ・ハンドブック",,,"138 145","東京","20061100",,,,,,,,,,,,,,"寺田 賢治","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,006","著書","151529","416025","0","2008-08-04T08:18:38",,,"11151","著書","日本語","依頼",,,,,"工学部.光応用工学科.光情報システム講座","早崎 芳夫","ホログラム最新技術",,"この書籍は，ホログラムの最新技術に関して，感光材料の開発から実製品の応用までを記述している．担当部分は，第4章であり，ホログラムを使った複数の点を同時並列に加工する手法であるホログラフィックフェムト秒レーザー加工について解説している．",,"情報機構",,,,"117 128","東京","20061200",,,,,,,,,,,,,,"早崎 芳夫","助教授","工学部.光応用工学科.光情報システム講座","情報フォトニクスライフフォトニクスビジョンエンジニアリング"
"2,006","著書","153978","844504","0","2017-01-18T01:55:01",,,"11129","著書","日本語",,"Peer Review","研究",,,"工学部.知能情報工学科.知能工学講座","下村 隆夫","Aptyシステム操作ガイド",,,,"メディアテック出版",,,,,"東京","20061200",,,,,,,,,,,,,,"下村 隆夫","教授","工学部.知能情報工学科.知能工学講座","ソフトウェア工学"
"2,006","著書","156754","585669","0","2011-05-02T12:31:39",,,"11151","著書","日本語",,,,,,"工学部.光応用工学科.光機能材料講座","福井 萬壽夫(調査，記述)[調査，記述]","エコマテリアルハンドブック III 2.2.7節 配列金属ナノ粒子のプラズモニクスへの応用(plasmonics,in japanese)",,"単一金属ナノ微粒子に存在する局在表面プラズモン(LSP)にともなう局在した電磁界強度は，励起光の電磁界強度に対して数十倍ほども増大される．さらに，LSPは金属ナノ微粒子の大きさ程度に局在するので，近接場光デバイスの開発，ナノメートルサイズの光物性計測技術の開発には必要不可欠のモードとして注目されている．このような金属ナノ微粒子が2個組，さらに多数個が組になったとき，どのような光応答が生じ，それらはどのような分野に応用されるかについて述べた．",,"丸善 株式会社",,,,"380 382","東京","20061201",,,,,,,,,,,,"監修 山本良一",,"福井 萬壽夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","光物性, 光計測, 光電子工学"
"2,006","著書","154344","331196","0","2007-03-01T09:19:48",,,"10640","著書",,,,,,,"工学部.機械工学科.知能機械学講座","岩田 哲郎","Fundamentals of Optical Spectroscopy; Light Source Photosensors, Wavelength Selection (Handbook of Materials Measurement Methods)",,,,"Springer-Verlag",,,,"532 538",,"20061215",,,,,,,,,,,,,,"岩田 哲郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","分光計測"
"2,006","著書","166625","768542","0","2015-03-05T06:02:10",,,"11151","著書","日本語",,,,,,"工学研究科.エコシステム工学専攻.資源循環工学講座","松尾 繁樹(第7.1節「超短パルスレーザー加工」)[第7.1節「超短パルスレーザー加工」]","レーザープロセシング応用便覧","(社)レーザー学会編",,,"NGTコーポレーション",,,,"385 395",,"20069999",,,,,,,,,,,,,,"松尾 繁樹","助教授","先端技術科学教育部.システム創生工学専攻.光システム工学コース","光物理学, 応用光学"
"2,006","著書","152680","1012569","0","2021-08-10T04:11:25",,,"151610","著書","英語","依頼",,"研究",,,,"Tatsuki Kitayama, 右手 浩一","""On-line LC-NMR"" in ""Modern Magnetic Resonance"", Graham A. Webb Ed.",,,,"Springer-Verlag","Modern Magnetic Resonance",,,"399 405","ニューヨーク","20070130",,"10.1007/1-4020-3910-7_49",,,,,,,,,,,,"右手 浩一","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性"
"2,006","著書","164978","707214","0","2013-08-27T02:39:59",,,"11116","著書","日本語",,,,,,,"富永 喜久雄(共著)[共著]","ZnO系の最新技術と応用",,,,"株式会社 シーエムシー出版",,,,,"東京","20070131",,,,,,,,,,,,,,"富永 喜久雄","助教授","工学部.電気電子工学科.物性デバイス講座","電気電子材料工学, 薄膜工学, 電子物性, スパッタリング薄膜工学"
"2,006","著書","159213","1066115","0","2023-01-23T02:20:18",,,"383220","著書","英語",,,,,,,"酒井 士郎, Kiyoshi Takahash, al. et","Wide Bandgap Semiconductors",,,,"Nippon Gakujyutsu-shinnkoukai",,,,,,"20070200",,,,,,,,,,,,,,"酒井 士郎","教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"2,006","著書","153466","475788","0","2009-11-10T06:16:25",,,"74997","著書","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座, 工学部.機械工学科.生産システム講座, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","山口 裕之(共著)[共著], 石田 三千雄(編集)[編集], 村上 理一(共著)[共著], 宮田 憲治[共著], 山口 修二[共著], 村田 貴信[共著]","科学技術と倫理",,"山口裕之は，第四部「生命操作技術の倫理と生命倫理学の倫理」(pp.90-113)を担当．現在，さまざまな分野において「倫理」が問題となっているが，そもそも「倫理とはなにか」，という根本的な部分があいまいなままに議論が行われている結果，倫理を論じると称しながら非常に非倫理的な言い争いが展開されている．本論文では，倫理とは価値の問題であって感情，特に対人感情に由来するものであるとの立場に立ち，倫理的な問題を倫理的に解決するには，普遍的な倫理的原理に訴えるのではなく，論争相手と共有可能な前提を探すべきであることを，生命倫理学上の論点を具体例として取り上げつつ論じた．また本論文の後半では，科学的認識がある種の価値判断にもとづいて構築されていることを示し，科学に普遍的真理を求めるよりは，その有効性と限界を考えたほうがよいことを論じた．最後に，倫理学的な論争の多くが「物言わぬ他者」を代弁することで展開されていることの問題点を指摘した．",,"株式会社 ナカニシヤ出版",,,,,"京都","20070223",,,,,,,,,,,,,,"村上 理一
山口 裕之
石田 三千雄","教授
助教授
教授","工学部.機械工学科.生産システム講座
総合科学部.人間社会学科.人文科学講座
総合科学部.人間社会学科.人文科学講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学
哲学
哲学"
"2,006","著書","156843","850496","0","2017-03-16T04:07:50",,,"11078","著書","日本語",,,"研究",,,,"真田 純子","都市の緑はどうあるべきか","∼ 東京緑地計画の考察から ∼","「緑」には環境改善の役割が期待され，1970年代初めには法制化も行われ，都市内の緑地の確保や緑化が義務づけらました．しかし，その中で「緑」は無条件に良いものと見なされ，いかに増やすかといった量的側面だけが課題となっています．本書は，実現しなかった「東京緑地計画」の考察を通じて，緑は単に存在すれば意義があるのではなく，その自然の楽しみ，行楽の楽しみ，また風景として捉えることの重要さを論考します．","東京緑地計画, 行楽, 北村徳太郎","技報堂出版 株式会社",,,,,"東京","20070225",,,,,,,,,,,,,,"真田 純子","助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","景観工学"
"2,006","著書","154450","557408","0","2011-02-02T07:52:33",,,"10829","著書","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","高木 均","最新 ポリ乳酸の改質・高機能化と成形加工技術",,,,"株式会社 技術情報協会",,,,"146 155","東京","20070228",,,,,,,,,,,,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,006","著書","163615","475803","0","2009-11-10T06:16:42",,,"10607","著書","日本語",,,"教育",,,"大学院ソシオテクノサイエンス研究部","鎌田 磨人","「主張する森林施業論-22世紀を展望する森林管理」","自然林再生のあり方",,,"日本林業調査会","林業施業研究会編",,,"301 319","東京","20070300",,,,,,,,,,,,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,006","著書","174758","767456","0","2015-02-26T09:18:33",,,"10825","著書","英語","依頼",,,,,"工学部.工学基礎教育センター.工学基礎講座","中村 浩一, 西岡 大輔, 道廣 嘉隆, Kazuhiro Okamura, 森賀 俊広","NMR study on lithium ionic diffusion in layered lithium transition metal oxides","Advanced Materials and Methods for Lithium-Ion Batteries, S. S. Zhang (Ed.), Chapter 17",,,"Research Signpost",,,,"385 404","India","20070300",,,,,,,,,,,,,,"道廣 嘉隆
森賀 俊広
中村 浩一","助教授
助教授
講師","工学部.工学基礎教育センター.工学基礎講座
工学部.化学応用工学科.化学プロセス工学講座
工学部.工学基礎教育センター.工学基礎講座","固体物性
無機材料化学
固体物性"
"2,006","著書","155084","491491","0","2009-12-14T05:47:13",,,"10600","著書",,,,,,,"工学部.建設工学科.建設構造工学講座","出村 克宣, 上田 隆雄(原稿の分担執筆)[原稿の分担執筆]","コンクリート診断技術'07","7章 対策·補修·補強工法","本書は，我が国で最初の本格的なコンクリート診断と補修技術に関する出版物として，発刊されたものであり，大きく基礎編と応用編に分かれている．基礎編の章立ては以下に示すとおりである．1章はじめに，2章対象，3章調査方法，4章予測·評価方法·判定基準，5章対策·補修·補強工法．また，補修工法としては，ひび割れ補修工法，断面修復工法，含浸材塗布工法，表面被覆工法，剥落防止工法，電気化学的手法などが取り上げられている．",,"社団法人 日本コンクリート工学協会",,,,"223 250","東京都","20070301",,,,,,,,,,,,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,006","著書","156006","491540","0","2009-12-14T05:48:08",,,"10598","著書","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","前川 宏一[研究委員会委員長], 橋本 親典(研究委員会幹事長)[研究委員会幹事長], 他36名","施工性能にもとづくコンクリートの配合設計・施工指針(案)",,,,"社団法人 土木學會","コンクリートライブラリー",,"126",,"東京","20070322",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,006","著書","157145","491557","0","2009-12-14T05:48:27",,,"10598","著書","日本語",,,,,,"工学部.建設工学科.建設構造工学講座","梅原 秀哲[大会委員長], 橋本 親典(委員兼幹事)[委員兼幹事], 他7名","土木材料実験指導書 2007年改訂版 土木学会コンクリート委員会編",,"本書は，土木材料実験の座右の書として，工業高校，高専，大学の学生，現場技術者を対象に広く利用することができる実験指導書である． 今回の改訂では，「2005年制定 コンクリート標準示方書 規準編」およびその他の改正JISに対応すべく見直し作業を行っている．",,"社団法人 土木學會",,,,,"東京","20070399",,,,,,,,,,,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
