! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","147863","1094942","0","2023-12-05T07:11:30",,,"383220","教育","社団法人 日本工学教育協会","Best Presentation Award",,"藤澤 正一郎, 英 崇夫, 大橋 眞","徳島大学全学共通「創成学習」科目における能力自己評価","20060730",,,,"英 崇夫
藤澤 正一郎
大橋 眞","教授
教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
総合科学部.自然システム学科.生命科学講座","機械工学
福祉工学
免疫生物学"
"2,006","賞(教育)","157348","343447","0","2007-05-29T12:35:14",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","工学部.機械工学科.機械科学講座","岡田 達也",,"20070300",,"2006年度優秀教員(機械工学科)",,,,,
"2,006","賞(教育)","158804","1062791","0","2022-11-28T06:26:31",,,"383220","教育","工学部","THE TEACHER OF THE YEAR","工学研究科.エコシステム工学専攻.社会環境システム工学講座","近藤 光男",,"20070300",,"2006年度優秀教員(エコシステム工学コース)",,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","賞(教育)","155449","408755","0","2008-05-30T05:36:55",,,"10717","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","北條 昌秀",,"20070309",,"2006年度優秀教員(電気電子工学科)",,"北條 昌秀","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,006","賞(教育)","205276","989037","0","2020-08-24T09:19:37",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20070313",,"2007年度優秀教員(電気電子工学科)",,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,006","賞(研究)","141969","297719","0","2006-05-17T07:38:16",,,"10652",,"日本計算工学会","日本計算工学会論文賞","工学部.機械工学科.機械科学講座","大石 篤哉, 吉村 忍","局所接触探索への遺伝的プログラミングの適用(第2報:並列分散線形GPによる高速化)","20060508",,,,"吉村 忍
大石 篤哉","教授
講師","東京大学
工学部.機械工学科.機械科学講座","
計算力学"
"2,006","賞(研究)","143372","300428","0","2006-05-31T08:23:00",,,"10678",,"University of Sofia","Award of 115 years Department of Organic Chemistry in University of Sofia","工学部.化学応用工学科.物質合成化学講座, 大学院ソシオテクノサイエンス研究部","南川 慶二","Electrorheological Fluids Based on Polyether Derivatives","20060522",,,,"南川 慶二","助教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,006","賞(研究)","143664","301079","0","2006-06-05T04:35:20",,,"10634",,"中国・四国工学教育協会","中国・四国工学教育協会賞","工学部.機械工学科.生産システム講座","伊藤 照明, 大山 啓","創造基礎実習におけるフィードバック型評価手法の教育的効果に関する研究","20060601",,,,"伊藤 照明
大山 啓","助教授
助手","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.機械工学科.知能機械学講座","協調工学, ヒューマンインタフェース, 医用工学
機械加工"
"2,006","賞(研究)","180070","910793","0","2018-06-22T05:12:24",,,"11091",,"阿波銀行","学術部門賞(地域共同研究)","工学部.機械工学科.機械システム講座","石原 国彦",,"20060607",,,,"石原 国彦","教授","工学部.機械工学科.機械システム講座","流体関連振動流体騒音空力自励音ロータダイナミクスビークルダイナミクス"
"2,006","賞(研究)","154263","596092","0","2011-07-20T04:22:15",,,"10688",,"財団法人 阿波銀行学術·文化振興財団","地域共同研究助成",,"田村 勝弘, 鈴木 良尚","スダチ果汁の新規非加熱殺菌技術の開発","20060619",,,,"鈴木 良尚
田村 勝弘","講師
教授","工学部.化学応用工学科.物質機能化学講座
工学部.化学応用工学科.物質機能化学講座","結晶成長学
生物物理化学, 高圧化学"
"2,006","賞(研究)","206814","844573","0","2017-01-18T02:39:27",,,"11104","研究","財団法人阿波銀行学術・文化振興財団","財団法人阿波銀行学術・文化振興財団第11回助成学術部門(徳島大学)","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","金崎 英二","排水中に溶存するリン酸イオンのソフトプロセスによる除去，回収とその資源化の試み","20060619",,,,"金崎 英二","教授","工学部.化学応用工学科.物質機能化学講座","物理化学"
"2,006","賞(研究)","144690","728752","0","2014-03-27T08:06:57",,,"11129",,"IEEE","論文賞(ICALT2006)","工学部.知能情報工学科.知能工学講座","緒方 広明, 矢野 米雄","Personalized Knowledge Awareness Map in Computer Supported Ubiquitous Learning","20060701",,,,"矢野 米雄
緒方 広明","教授
助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,006","賞(研究)","157264","763228","0","2015-01-16T04:23:12",,,"11151",,"国際純正応用化学連合","IUPAC Poster Prize ( 0.3% receiving possibility)","工学部.光応用工学科.光機能材料講座","田中 均","Radical Homo- and Copolymerization of Captodatively Substituted Menthylacrylates near Ceiling Temperature","20060718",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,006","賞(研究)","152506","587916","0","2011-05-13T00:16:57",,,"10743","研究","The 4th International Conference on Computing, Communications and Control Technologies","Best Paper Award","工学部.知能情報工学科.基礎情報工学講座","明石 卓也, カルンガル スティフィン, 福見 稔","Eye Detection and Tracking using Genetic Algorithm","20060722",,,,"明石 卓也
福見 稔
カルンガル スティフィン","准教授
教授
助手","岩手大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.知能情報工学科.知能工学講座","
ソフトコンピューティング, ヒューマンセンシング
情報工学情報工学"
"2,006","賞(研究)","147334","309415","0","2006-09-22T02:07:48",,,"10695",,"日本吸着学会","平成18年度日本吸着学会奨励賞","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕","光触媒表面で起こる吸着現象の赤外分光法による解析","20060920",,,,"加藤 雅裕","助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"2,006","賞(研究)","152507","587917","0","2011-05-13T00:17:24",,,"10743","研究","The International Conference on Soft Computing and Intelligent Systems and International Symposium on advanced Intelligent Systems","Best Paper Award","工学部.知能情報工学科.基礎情報工学講座","明石 卓也, カルンガル スティフィン, 福見 稔","Downsized Genetic Algorithm by Automatic Search Domain Control for Lips Detection","20060922",,,,"明石 卓也
福見 稔
カルンガル スティフィン","准教授
教授
助手","岩手大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.知能情報工学科.知能工学講座","
ソフトコンピューティング, ヒューマンセンシング
情報工学情報工学"
"2,006","賞(研究)","154345","330775","0","2007-02-27T09:05:08",,,"10640","研究","社団法人 日本生体医工学会","生体医工学シンポジウムベストリサーチアワード",,"岩田 哲郎","レーザ励起ナノ秒蛍光寿命マッピングによる歯の形成と老化の可視化","20060923",,,,"岩田 哲郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","分光計測"
"2,006","賞(研究)","159790","883220","0","2018-01-11T06:24:20",,,"10764","研究","FIT2006","論文賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","青江 順一, 泓田 正雄, 森田 和宏, 平石 亘","ダブル配列におけるキャッシュの効率化","20060932",,,,"青江 順一
泓田 正雄
森田 和宏","教授
助教授
講師","工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.基礎情報工学講座","感性情報処理
自然言語処理
感性情報処理, 自然言語処理"
"2,006","賞(研究)","237866","609734","0","2011-08-31T23:59:20",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(福田 好輝, M2)","徳島大学","Fukuda Yoshiteru, 川田 昌武","Estimation of Electric Field Strength by Measuring EM Waves Emitted from PD","20060932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","賞(研究)","237867","609735","0","2011-09-01T00:00:36",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(陳 皓,M2)","徳島大学","陳 皓, 川田 昌武","高圧送電線下の地表面近傍における電界の定量化","20060932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","賞(研究)","237874","609737","0","2011-09-01T00:03:08",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(原田 優,M2)","徳島大学","原田 優, 川田 昌武","配電線周辺のELF磁界の解析","20060932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","賞(研究)","154654","331462","0","2007-03-02T07:00:44",,,"10600",,"日本材料学会","第6回コンクリート構造物の補修，補強，アップグレードシンポジウム優秀論文賞","工学部.建設工学科","上田 隆雄","曲げ加工部がASRで劣化したコンクリート中の鉄筋遅れ破壊特性に与える影響","20061023",,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,006","賞(研究)","169751","418387","0","2008-08-11T08:07:35",,,"11116",,"日本電気協会","澁澤賞","徳島大学","伊坂 勝生","電気保安への貢献","20061103",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,006","賞(研究)","148738","314554","0","2006-12-06T07:20:59",,,"10655","研究","Organizing Committee of ICPMT2006","Best Presentation Award 2006","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","大山 啓","Investigation of Tool Geometry and Machining Conditions for Fracture Size Minimization in Miniature Drilling of Alumina Ceramic with Electroplated Diamond Tool","20061111",,,,"大山 啓","助手","工学部.機械工学科.知能機械学講座","機械加工"
"2,006","賞(研究)","161160","465001","0","2009-08-06T07:45:39",,,"17063","研究","INTERNATIONAL CONFERENCE ON BIOMEDICAL & PHARMACEUTICAL ENGINEERING","OUTSTANDING PAPER AWARD","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","アズラン アズヒム, 芥川 正武, 吉﨑 和男, 小原 繁, 野村 昌弘, 木内 陽介","Blood Flow Velocities in Common Carotid Artery Changes with Age and Exercise","20061211",,,,"野村 昌弘
芥川 正武
小原 繁
吉﨑 和男","教授
講師
教授
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学
生理学"
"2,006","賞(研究)","159189","1094943","0","2023-12-05T07:13:49",,,"383220","研究","第7回(社)計測自動制御学会システムインテグレーション部門講演会","SI2006優秀講演賞","計測自動制御学会","坊岡 正之, 末田 統, 藤澤 正一郎","電動車いす用スライド型ジョイスティックの操作特性について(その2)","20061216",,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","賞(研究)","156027","335032","0","2007-03-26T06:13:21",,,"19966",,"財団法人康楽会","康楽会賞","工学部.知能情報工学科.基礎情報工学講座","任 福継","人間感情の認知及び機械感情の創生","20070116",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,006","賞(研究)","158768","357783","0","2007-09-05T07:59:07",,,"10864",,"工学部","THE TEACHER OF THE YEAR","工学部.建設工学科.建設構造工学講座","滑川 達",,"20070300",,"2006年度優秀教員(建設工学科)",,"滑川 達","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント"
"2,006","賞(研究)","158775","343460","0","2007-05-30T01:20:46",,,"10762",,"工学部","THE TEACHER OF THE YEAR","工学部.知能情報工学科.基礎情報工学講座","獅々堀 正幹",,"20070300",,"2006年度優秀教員(知能情報工学科)",,"獅々堀 正幹","助教授","工学部.知能情報工学科.基礎情報工学講座","情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,006","賞(研究)","158796","343618","0","2007-05-30T04:18:12",,,"130738",,"工学部","THE TEACHER OF THE YEAR","工学部.生物工学科.生物機能工学講座","田端 厚之",,"20070300",,"2006年度優秀教員(生物工学科)",,"田端 厚之","助手","工学部.生物工学科.生物機能工学講座","微生物学"
"2,006","賞(研究)","158798","668789","0","2012-11-01T06:44:45",,,"11151",,"工学部","THE TEACHER OF THE YEAR","工学部.光応用工学科.光機能材料講座","井上 哲夫",,"20070300",,"2006年度優秀教員(光応用工学科)",,"井上 哲夫","教授","工学部.光応用工学科.光機能材料講座","結晶成長学, 結晶工学"
"2,006","賞(研究)","158801","453027","0","2009-04-02T05:43:39",,,"12633",,"工学部","THE TEACHER OF THE YEAR","工学部.工学基礎教育センター.工学基礎講座","高橋 浩樹",,"20070300",,"2006年度優秀教員(工学基礎教育センター)",,"高橋 浩樹","助教授","工学部.工学基礎教育センター.工学基礎講座","代数的整数論"
"2,006","賞(研究)","155376","333525","0","2007-03-09T07:04:27",,,"10695",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕",,"20070309",,,,"加藤 雅裕","助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"2,006","賞(研究)","155494","764347","0","2015-01-30T08:03:20",,,"11129","研究","Graduate School of Information, Production and Systems, Waseda University","Excellent Paper at the 4th International Symposium on Management Engineering","大阪教育大学, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","馬場 則夫, 最上 義夫","Hierarchical Structure Learning Automata and Their Applications to the Intelligent Behavior of the Mobile Robots in a Maze","20070310",,,,"馬場 則夫
最上 義夫","教授
助教授","大阪教育大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","
知能情報学知能情報学知能情報学"
"2,006","賞(研究)","159555","751649","0","2014-10-23T05:33:06",,,"10642",,"工学部.機械工学科","優秀教育賞","工学部.機械工学科.知能機械学講座","長町 拓夫",,"20070332",,,,"長町 拓夫","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","塑性加工学, 設計工学"
"2,006","賞(研究)","237860","609733","0","2011-08-31T23:58:04",,,"25080","研究","IEEJ","電気学会全国大会 優秀論文発表賞(樋口 佳孝, M2)","徳島大学","Higuchi Yoshitaka, 川田 昌武","Propagation of EM Waves Emitted from PD Occurring on the Distribution Line Using the FDTD Method","20070332",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","165117","535075","0","2010-11-01T06:16:37",,,"11091","教育","社団法人 日本工学教育協会","Best Presentation Award","工学部.機械工学科.生産システム講座","桐山 聰, 英 崇夫","思考ツールをつかった計画能力育成の試み","20070803",,,,"英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"2,007","賞(教育)","174716","914510","0","2018-07-19T01:35:46",,,"143414","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部","福富 純一郎",,"20080300",,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,007","賞(教育)","173436","1094944","0","2023-12-05T07:24:33",,,"383220","教育","工学部","THE TEACHER OF THE YEAR","徳島大学","藤澤 正一郎","徳島大学全学共通「創成学習」科目における能力自己評価","20080313",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,007","賞(教育)","173437","401385","0","2008-03-13T03:09:27",,,"10692","教育","工学部","THE TEACHER OF THE YEAR","先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座","杉山 茂",,"20080313",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","賞(教育)","173572","401667","0","2008-03-19T05:01:23",,,"10803","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","岡本 敏弘",,"20080313",,,,"岡本 敏弘","助教","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,007","賞(研究)","157457","392248","0","2008-01-22T10:03:40",,,"155803","研究","電気学会東北支部","電気学会東北支部 優秀論文賞",,"寺西 研二","圧電トランス型小型プラズマリアクタの動作特性とその応用","20070400",,,,,,,
"2,007","賞(研究)","189801","454852","0","2009-04-24T06:34:45",,,"140130","研究","ターボ機械協会","小宮賞",,"重光 亨",,"20070518",,,,"重光 亨","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析"
"2,007","賞(研究)","158917","830386","0","2016-08-18T10:22:13",,,"10774","研究","日本防菌防黴学会","論文賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀, 長宗 秀明","第4アンモニウム塩に対する大腸菌の耐性化特徴とタンパク質解析","20070524",,,,"高麗 寛紀
長宗 秀明","教授
教授","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学
微生物学, 免疫学"
"2,007","賞(研究)","166601","530218","0","2010-09-08T04:46:17",,,"10835","研究","社団法人 土木學會","土木学会環境賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","政府.国土交通省.四国地方整備局, 村上 仁士, 水口 裕之, 上月 康則, 徳島県, 愛媛県","自律的な環境保全・修復を促す直立型港湾構造物の開発","20070525",,,,"村上 仁士
水口 裕之
上月 康則","非常勤講師
教授
教授","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
建設材料学, コンクリート工学, 景観設計
生態系工学, 津波防災学, 環境工学"
"2,007","賞(研究)","172876","532816","0","2010-09-30T05:22:58",,,"11104",,"社団法人 徳島新聞社","徳島新聞賞，科学賞",,"本仲 純子",,"20070601",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","賞(研究)","158962","448421","0","2009-03-03T01:45:57",,,"10692","研究","日本無機リン化学会","第16回日本無機リン化学会学術賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂","無機リン酸塩化合物のエネルギー及び環境分野への応用研究","20070609",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","賞(研究)","158967","344933","0","2007-06-11T01:45:13",,,"10780","研究","日本フリーラジカル学会","日本フリーラジカル学会学術奨励賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","宇都 義浩","イソプレノミクスを基盤とするハイドロプレニルp-クマリン酸誘導体の分子設計とLDL抗酸化活性","20070609",,,,"宇都 義浩","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,007","賞(研究)","158657","343362","0","2007-05-29T07:02:01",,,"82121","研究","(財)安藤研究所","安藤博記念学術奨励賞","工学研究科.エコシステム工学専攻.資源循環工学講座","富田 卓朗","フェムト秒レーザー誘起ナノ周期構造の物性分析と生成メカニズムの解明","20070630",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,007","賞(研究)","196065","478426","0","2009-11-13T03:16:56",,,"10739","研究","電子情報通信学会","データ工学ワークショップ優秀論文賞",,"獅々堀 正幹, 北 研二","距離索引VP-treeにおける解絞り込みの一改良手法","20070700",,,,"北 研二
獅々堀 正幹","教授
准教授","工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,007","賞(研究)","159709","509324","0","2010-02-22T11:53:08",,,"10726","研究","ICCCAS 2007 Steering Committee","ICCCAS 2007 Best Paper Award","工学部.電気電子工学科.知能電子回路講座","松下 春奈, 西尾 芳文","自己組織化写像の非線形バネモデルとそのカオス的振る舞い","20070712",,,,"西尾 芳文","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路工学"
"2,007","賞(研究)","160204","407526","0","2008-05-09T10:03:02",,,"10681",,"社団法人 高分子学会 関西支部","ヤングサイエンティスト講演賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","平野 朋広","選択的水素結合形成を利用した立体特異性ラジカル重合に関する研究","20070720",,,,,,,
"2,007","賞(研究)","170132","418388","0","2008-08-11T08:07:35",,,"11116","研究","政府経済産業省","電気保安功労者産業経済大臣表彰","工学部.電気電子工学科.電気エネルギー講座","伊坂 勝生",,"20070801",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,007","賞(研究)","162969","467958","0","2009-09-03T03:29:13",,,"11151","研究","応用物理学会 中国四国支部","応用物理学会中国四国支部 貢献賞","工学部.光応用工学科.光機能材料講座","福井 萬壽夫","光物性，光計測ならびに光電子工学の分野における基礎ならびに応用にわたる研究","20070803",,,,"福井 萬壽夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","光物性, 光計測, 光電子工学"
"2,007","賞(研究)","174042","402850","0","2008-03-27T07:40:52",,,"130738","研究","毒素シンポジウム","毒素シンポジウム奨励賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","田端 厚之","Streptococcus intermediusが分泌する細胞溶解毒素インターメディリシンが関与するヒト細胞特異的な感染現象","20070906",,,,"田端 厚之","助教","工学部.生物工学科.生物機能工学講座","微生物学"
