! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計","最終更新"
"75962","敖 金平","准教授","博士","20040400-20220299","215.000","9","13","10","16","21","20","17","21","23","19","28","27","18","16","27","28","11","1",,"325","5","7","5","7","12","10","12","9","15","13","23","24","18","14","26","25","7","1",,"233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",,"1","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0",,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","20230906"
"10757","青江 順一","教授","博士","20040400-20160399","144.000","19","7","13","10","8","16","4","18","10","14","22","10",,,,,,,,"151","14","6","8","9","6","11","4","15","8","11","7","4",,,,,,,,"103","0","0","0","1","0","0","0","0","0","0","0","0",,,,,,,,"1","0","0","1","0","0","0","2","1","0","2","3","2",,,,,,,,"11","1","1","1","1","1","2","2","1","1","1","1","1",,,,,,,,"14","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","20220505"
"10740","赤松 則男","教授","博士","20040400-20090399","60.000","47","35","14","7","3",,,,,,,,,,,,,,,"106","29","27","11","4","3",,,,,,,,,,,,,,,"74","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","20230906"
"17063","芥川 正武","講師","博士","20040400-20230399","228.000","21","48","48","56","58","43","54","45","42","37","36","30","32","21","17","20","7","11","9","635","8","20","30","29","23","13","20","9","13","10","5","9","7","4","7","7","2","4","3","223","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0","4","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231214"
"262612","浅田 元子","教授","博士","20130400-20230399","120.000",,,,,,,,,,"8","11","8","7","12","11","10","12","13","9","101",,,,,,,,,,"2","9","6","2","6","8","2","4","9","5","53",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1","0","0","0","2","0","0","0","0","0","3",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","20240215"
"262616","荒川 幸弘","准教授","博士","20130400-20230399","120.000",,,,,,,,,,"6","23","44","33","36","26","31","12","13","15","239",,,,,,,,,,"3","4","12","5","10","15","15","3","5","1","73",,,,,,,,,,"0","0","1","0","0","0","0","0","0","0","1",,,,,,,,,,"0","0","1","0","1","0","0","0","0","0","2",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","20230331"
"262621","アルカンタラ アビラ ヘスース ラファエル","助教","博士","20130400-20200399","84.000",,,,,,,,,,"22","61","33","47","62","29","1",,,,"255",,,,,,,,,,"7","25","10","14","22","14","0",,,,"92",,,,,,,,,,"0","0","0","0","0","0","0",,,,"0",,,,,,,,,,"2","4","1","5","3","2","0",,,,"17",,,,,,,,,,"0","0","0","0","0","0","0",,,,"0",,,,,,,,,,"0","0","0","0","0","0","0",,,,"0","20230927"
"10759","池田 建司","准教授","博士","20040400-20230399","228.000","13","9","13","22","16","18","14","18","11","12","9","8","9","7","6","6","6","7","5","209","4","2","7","13","6","6","6","7","3","5","5","4","5","4","4","3","4","3","1","92","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230927"
"10711","伊坂 勝生","教授","博士","20040400-20080399","48.000","16","10","13","32",,,,,,,,,,,,,,,,"71","3","4","11","28",,,,,,,,,,,,,,,,"46","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","1","1",,,,,,,,,,,,,,,,"2","3","0","0","0",,,,,,,,,,,,,,,,"3","0","0","0","0",,,,,,,,,,,,,,,,"0","20220505"
"291071","石川 真志","講師","博士","20150300-20230399","97.000",,,,,,,,,,,"1","17","16","13","18","16","14","19","12","126",,,,,,,,,,,"0","4","4","5","8","6","5","7","4","43",,,,,,,,,,,"0","0","1","0","0","0","1","0","1","3",,,,,,,,,,,"0","1","0","0","0","1","0","0","1","3",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","20240404"
"201449","石田 達憲","助教","修士","20091200-20110399","16.000",,,,,,"1","2",,,,,,,,,,,,,"3",,,,,,"1","2",,,,,,,,,,,,,"3",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"1","1",,,,,,,,,,,,,"2",,,,,,"0","0",,,,,,,,,,,,,"0","20220524"
"220412","石田 徹","教授","博士","20110000-20230399","147.000",,,,,,,"8","16","13","5","10","11","9","18","10","6","3","11","7","127",,,,,,,"3","5","6","3","2","2","5","13","3","1","2","2","2","49",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","1","0","0","0","0","0","0","0","0","0","0","1",,,,,,,"1","0","0","0","0","0","0","1","0","0","0","0","0","2",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"78583","石原 国彦","教授","博士","20040400-20120399","96.000","7","8","16","12","14","29","29","26",,,,,,,,,,,,"141","3","0","3","3","4","8","5","10",,,,,,,,,,,,"36","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","1","0","1","2","0","0",,,,,,,,,,,,"4","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","20230906"
"140125","井須 俊郎","特任教授","博士","20060400-20160399","120.000",,,"22","49","50","48","55","51","33","33","36","34",,,,,,,,"411",,,"9","17","23","24","27","17","17","15","9","11",,,,,,,,"169",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,"0","1","0","0","0","0","0","0","0","0",,,,,,,,"1",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","20230906"
"10641","一宮 昌司","教授","博士","20040400-20230399","228.000","13","6","6","13","13","16","24","15","12","28","17","6","9","8","7","6","7","13","19","238","1","0","0","2","2","2","3","3","0","11","5","0","2","0","0","0","0","4","3","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","1","2","0","1","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231016"
"189119","伊藤 伸一","講師","博士","20090400-20230399","168.000",,,,,,"18","21","19","25","33","33","40","21","29","23","26","15","17","10","330",,,,,,"6","7","7","10","14","13","14","8","13","17","19","6","4","1","139",,,,,,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","1",,,,,,"0","1","0","0","1","3","2","2","2","1","2","0","2","0","16",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231215"
