﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"実践口腔科学コアセミナー","Leading seminar on practical oral science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(基礎系)国家試験・CBT対策講義","(基礎系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔病理学","Oral Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔分子病態学","Oral Molecular Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔分子病態学演習","Oral Molecular Pathology Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学A・B 講義","Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学C・D 講義","Oral Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学","Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学実習","Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学 実習","Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(臨床系)国家試験・CBT対策講義","(臨床系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学・口腔病理学","Pathology・Oral Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生理学・生化学・病理学・薬理学","Basic Practice of Physiology, Biochemistry, Pathology, Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"難治口腔疾患制御学実験実習","Experiment and practical exercise in intractable therapeufic regulation for oral tumors","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健衛生学基礎実習","Basic Practice of Oral Health Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
