! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","2","3","2","2","4","4","4","4","5","5","5","5","6","51"
"教員数@基準日","0","0","0","0","0","0","2","2","2","2","4","4","4","4","5","5","4","5","5","48"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","1.000","2.500","2.000","2.000","4.000","4.000","4.000","4.000","4.583","5.000","4.750","4.833","4.833","47.500"
"著作.著書",,,,,,,"0","0","0","0","3","1","4","1","1","2","2","2","4","20"
"著作.著書(欧文)",,,,,,,"0","0","0","0","0","0","2","0","0","0","0","0","0","2"
"著作.学術論文 (審査論文)",,,,,,,"2","0","2","7","21","12","21","21","31","20","34","23","41","235"
"著作.学術論文 (審査論文)(欧文)",,,,,,,"1","0","2","7","18","12","17","18","27","17","28","19","15","181"
"著作.学術論文 (紀要その他)",,,,,,,"1","0","0","0","2","0","0","0","0","3","1","1","0","8"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,"0","0","0","0","2","0","0","0","0","2","0","0","0","4"
"著作.学術レター",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.学術レター(欧文)",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.総説・解説",,,,,,,"0","0","0","9","5","1","3","5","0","1","2","2","0","28"
"著作.総説・解説(欧文)",,,,,,,"0","0","0","0","0","0","0","0","0","0","1","0","0","1"
"著作.国際会議",,,,,,,"0","5","0","12","7","13","11","1","10","5","0","2","5","71"
"著作.国際会議(欧文)",,,,,,,"0","5","0","12","6","11","11","1","10","5","0","2","5","68"
"著作.国内講演発表",,,,,,,"8","10","2","45","45","57","71","82","101","138","78","56","18","711"
"著作.国内講演発表(欧文)",,,,,,,"0","0","0","0","2","3","0","2","1","1","1","0","0","10"
"著作.作品等",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.作品等(欧文)",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会",,,,,,,"0","0","0","1","1","5","16","17","15","12","19","5","1","92"
"著作.その他・研究会(欧文)",,,,,,,"0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"著作.報告書",,,,,,,"0","0","0","0","0","1","0","0","0","0","0","0","0","1"
"著作.報告書(欧文)",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.合計",,,,,,,"11","15","4","74","84","90","126","127","158","181","136","91","69","1,166"
"著作.合計(欧文)",,,,,,,"1","5","2","19","28","26","30","23","38","25","30","21","20","268"
"特許.特許",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.実用新案",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"賞.教育",,,,,,,"0","0","0","0","0","0","1","0","0","0","1","0","0","2"
"賞.研究",,,,,,,"0","0","1","0","0","1","0","0","0","2","1","1","0","6"
"賞.社会貢献",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"賞.合計",,,,,,,"0","0","1","0","0","1","1","0","0","2","2","1","0","8"
"社会活動.社会活動",,,,,,,"6","4","2","8","10","12","5","8","10","13","13","5","2","98"
"社会活動.合計",,,,,,,"6","4","2","8","10","12","5","8","10","13","13","5","2","98"
"社会連携.社会連携",,,,,,,"0","0","0","3","3","4","0","0","0","0","0","0","0","10"
"社会連携.合計",,,,,,,"0","0","0","3","3","4","0","0","0","0","0","0","0","10"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","2","3","2","0","0","0","0","0","1","1","1","1","2","13"
"教員数@基準日","0","0","0","0","0","0","2","2","2","0","0","0","0","0","1","1","0","1","1","10"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","1.000","2.500","2.000","0.000","0.000","0.000","0.000","0.000","0.583","1.000","0.750","0.833","0.833","9.500"
"著作.著書",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"著作.著書(欧文)",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"著作.学術論文 (審査論文)",,,,,,,"2","0","2",,,,,,"4","5","4","0","0","17"
"著作.学術論文 (審査論文)(欧文)",,,,,,,"1","0","2",,,,,,"4","5","4","0","0","16"
"著作.学術論文 (紀要その他)",,,,,,,"1","0","0",,,,,,"0","0","0","0","0","1"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"著作.学術レター",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"著作.学術レター(欧文)",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"著作.総説・解説",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"著作.総説・解説(欧文)",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"著作.国際会議",,,,,,,"0","5","0",,,,,,"2","3","0","0","0","10"
"著作.国際会議(欧文)",,,,,,,"0","5","0",,,,,,"2","3","0","0","0","10"
"著作.国内講演発表",,,,,,,"8","10","2",,,,,,"23","31","4","0","0","78"
"著作.国内講演発表(欧文)",,,,,,,"0","0","0",,,,,,"0","0","1","0","0","1"
"著作.作品等",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"著作.作品等(欧文)",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"著作.その他・研究会",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"著作.その他・研究会(欧文)",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"著作.報告書",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"著作.報告書(欧文)",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"著作.合計",,,,,,,"11","15","4",,,,,,"29","39","8","0","0","106"
"著作.合計(欧文)",,,,,,,"1","5","2",,,,,,"6","8","5","0","0","27"
"特許.特許",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"特許.実用新案",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"特許.意匠",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"特許.合計",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"賞.教育",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"賞.研究",,,,,,,"0","0","1",,,,,,"0","2","1","0","0","4"
"賞.社会貢献",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"賞.合計",,,,,,,"0","0","1",,,,,,"0","2","1","0","0","4"
"社会活動.社会活動",,,,,,,"6","4","2",,,,,,"3","4","4","0","0","23"
"社会活動.合計",,,,,,,"6","4","2",,,,,,"3","4","4","0","0","23"
"社会連携.社会連携",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
"社会連携.合計",,,,,,,"0","0","0",,,,,,"0","0","0","0","0","0"
